"subject","predicate","object"
"http://es.dbpedia.org/resource/Walmart_Nicaragua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supermercados_de_Nicaragua"
"http://es.dbpedia.org/resource/Walmart_de_México_y_Centroamérica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supermercados_de_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Supermercados_de_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Supermercados_de_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Supermercados de Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Supermercados_de_Nicaragua","http://www.w3.org/2004/02/skos/core#prefLabel","Supermercados de Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Supermercados_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Supermercados_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Supermercados_por_país"
"http://es.dbpedia.org/resource/Categoría:Supermercados_de_Nicaragua","http://dbpedia.org/ontology/wikiPageID",5168506
"http://es.dbpedia.org/resource/Categoría:Supermercados_de_Nicaragua","http://dbpedia.org/ontology/wikiPageRevisionID",55614693
"http://es.dbpedia.org/resource/Categoría:Supermercados_de_Nicaragua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Supermercados_de_Nicaragua?oldid=55614693&ns=14"
