"subject","predicate","object"
"http://es.wikipedia.org/wiki/Festival_Internacional_de_cine_de_Santa_Bárbara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_Internacional_de_cine_de_Santa_Bárbara"
"http://es.dbpedia.org/resource/Festival_Internacional_de_cine_de_Santa_Bárbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Festival_Internacional_de_cine_de_Santa_Bárbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Festival_Internacional_de_cine_de_Santa_Bárbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Festival_Internacional_de_cine_de_Santa_Bárbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Festival_Internacional_de_cine_de_Santa_Bárbara","http://www.w3.org/2000/01/rdf-schema#label","Festival Internacional de cine de Santa Bárbara"
"http://es.dbpedia.org/resource/Festival_Internacional_de_cine_de_Santa_Bárbara","http://www.w3.org/2000/01/rdf-schema#comment","El Festival Internacional de cine de Santa Bárbara (en inglés Santa Bárbara International Film Festival o, abreviadamente, SBIFF) es una organización no lucrativa dedicada a exhibir cine independiente estadounidense e internacional, para premiar a los cineastas independientes y honrar los progresos y buenos trabajos realizados en la industria. Uno de los principales objetivos de este festival es proteger y preservar el cine como una forma de arte y que éste sea utilizado en los foros educativos. Su primera entrega tuvo lugar en el año 1990.​"
"http://es.dbpedia.org/resource/Festival_Internacional_de_cine_de_Santa_Bárbara","http://xmlns.com/foaf/0.1/name","Santa Barbara International Film Festival"
"http://es.dbpedia.org/resource/Festival_Internacional_de_cine_de_Santa_Bárbara","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.4246
"http://es.dbpedia.org/resource/Festival_Internacional_de_cine_de_Santa_Bárbara","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.706
"http://es.dbpedia.org/resource/Festival_Internacional_de_cine_de_Santa_Bárbara","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100327195709/http:/sbiff.org/main/"
"http://es.dbpedia.org/resource/Festival_Internacional_de_cine_de_Santa_Bárbara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Festival_Internacional_de_cine_de_Santa_Bárbara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_cine"
"http://es.dbpedia.org/resource/Festival_Internacional_de_cine_de_Santa_Bárbara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_internacionales_de_cine"
"http://es.dbpedia.org/resource/Festival_Internacional_de_cine_de_Santa_Bárbara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Bárbara"
"http://es.dbpedia.org/resource/Festival_Internacional_de_cine_de_Santa_Bárbara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Festival_Internacional_de_cine_de_Santa_Bárbara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_Internacional_de_cine_de_Santa_Bárbara"
