"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_San_Sebastián","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Primera_división_de_El_Salvador_(fútbol)"
"http://es.dbpedia.org/resource/Primera_división_de_El_Salvador_(fútbol)","http://www.w3.org/2000/01/rdf-schema#label","Primera división de El Salvador (fútbol)"
"http://es.dbpedia.org/resource/Primera_división_de_El_Salvador_(fútbol)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048j5_"
"http://es.dbpedia.org/resource/Primera_división_de_El_Salvador_(fútbol)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_división_de_El_Salvador_(fútbol)"
"http://es.dbpedia.org/resource/Primera_división_de_El_Salvador_(fútbol)","http://dbpedia.org/ontology/wikiPageID",2518782
"http://es.dbpedia.org/resource/Primera_división_de_El_Salvador_(fútbol)","http://dbpedia.org/ontology/wikiPageRevisionID",26590591
"http://es.dbpedia.org/resource/Primera_división_de_El_Salvador_(fútbol)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_División_de_El_Salvador"
"http://es.dbpedia.org/resource/Primera_división_de_El_Salvador_(fútbol)","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Primera_división_de_El_Salvador_(fútbol)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primera_división_de_El_Salvador_(fútbol)?oldid=26590591&ns=0"
"http://es.dbpedia.org/resource/Estadio_Marcelino_Imbers","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Primera_división_de_El_Salvador_(fútbol)"
"http://es.wikipedia.org/wiki/Primera_división_de_El_Salvador_(fútbol)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primera_división_de_El_Salvador_(fútbol)"
