"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plateaux_(Gabón)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plateaux_(Gabón)"
"http://es.dbpedia.org/resource/Plateaux_(Gabón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plateaux_(Gabón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plateaux_(Gabón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Plateaux_(Gabón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Plateaux_(Gabón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Plateaux_(Gabón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plateaux_(Gabón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Plateaux_(Gabón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plateaux_(Gabón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Plateaux_(Gabón)","http://www.w3.org/2000/01/rdf-schema#label","Plateaux (Gabón)"
"http://es.dbpedia.org/resource/Plateaux_(Gabón)","http://www.w3.org/2000/01/rdf-schema#comment","Plateaux es un departamento de la provincia de Haut-Ogooué en Gabón. En octubre de 2013 presentaba una población censada de 9054 habitantes.​ Se encuentra ubicado al este del país, cerca del curso alto del río Ogooué y de la frontera con República del Congo."
"http://es.dbpedia.org/resource/Plateaux_(Gabón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Gabón"
"http://es.dbpedia.org/resource/Plateaux_(Gabón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plateaux_(Gabón)"
"http://es.dbpedia.org/resource/Plateaux_(Gabón)","http://es.dbpedia.org/property/mapaLoc","Gabón"
"http://es.dbpedia.org/resource/Plateaux_(Gabón)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Haut-Ogooué"
"http://es.dbpedia.org/resource/Plateaux_(Gabón)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Gabón"
"http://es.dbpedia.org/resource/Plateaux_(Gabón)","http://es.dbpedia.org/property/unidad","Departamento"
"http://es.dbpedia.org/resource/Plateaux_(Gabón)","http://dbpedia.org/ontology/wikiPageID",8644474
"http://es.dbpedia.org/resource/Plateaux_(Gabón)","http://dbpedia.org/ontology/wikiPageRevisionID",122605512
"http://es.dbpedia.org/resource/Plateaux_(Gabón)","http://dbpedia.org/ontology/wikiPageLength",835
"http://es.dbpedia.org/resource/Plateaux_(Gabón)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Gabón"
"http://es.dbpedia.org/resource/Plateaux_(Gabón)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plateaux_(Gabón)?oldid=122605512&ns=0"
"http://es.dbpedia.org/resource/Plateaux_(Gabón)","http://dbpedia.org/ontology/abstract","Plateaux es un departamento de la provincia de Haut-Ogooué en Gabón. En octubre de 2013 presentaba una población censada de 9054 habitantes.​ Se encuentra ubicado al este del país, cerca del curso alto del río Ogooué y de la frontera con República del Congo."
