"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cryptophorellia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cryptophorellia"
"http://es.dbpedia.org/resource/Cryptophorellia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cryptophorellia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cryptophorellia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cryptophorellia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Cryptophorellia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Cryptophorellia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cryptophorellia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cryptophorellia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cryptophorellia","http://www.w3.org/2000/01/rdf-schema#label","Cryptophorellia"
"http://es.dbpedia.org/resource/Cryptophorellia","http://xmlns.com/foaf/0.1/name","Cryptophorellia"
"http://es.dbpedia.org/resource/Cryptophorellia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_dípteros"
"http://es.dbpedia.org/resource/Cryptophorellia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cryptophorellia"
"http://es.dbpedia.org/resource/Cryptophorellia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cryptophorellia"
"http://es.dbpedia.org/resource/Cryptophorellia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Cryptophorellia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tephritidae"
"http://es.dbpedia.org/resource/Cryptophorellia","http://es.dbpedia.org/property/genus","Cryptophorellia"
"http://es.dbpedia.org/resource/Cryptophorellia","http://es.dbpedia.org/property/name","Cryptophorellia"
"http://es.dbpedia.org/resource/Cryptophorellia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Diptera"
"http://es.dbpedia.org/resource/Cryptophorellia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Cryptophorellia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
