"subject","predicate","object"
"http://es.dbpedia.org/resource/Vendin-les-Bethune","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vendin-lès-Béthune"
"http://es.dbpedia.org/resource/Vendin-les-Béthune","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vendin-lès-Béthune"
"http://es.dbpedia.org/resource/Vendin-lès-Bethune","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vendin-lès-Béthune"
"http://es.dbpedia.org/resource/Vendin-lès-Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vendin-lès-Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vendin-lès-Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vendin-lès-Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vendin-lès-Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vendin-lès-Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vendin-lès-Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vendin-lès-Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vendin-lès-Béthune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vendin-lès-Béthune","http://www.w3.org/2000/01/rdf-schema#label","Vendin-lès-Béthune"
"http://es.dbpedia.org/resource/Vendin-lès-Béthune","http://www.w3.org/2000/01/rdf-schema#comment","Vendin-lès-Béthune  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Béthune y ."
"http://es.dbpedia.org/resource/Vendin-lès-Béthune","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c3nhm"
"http://es.dbpedia.org/resource/Vendin-lès-Béthune","http://xmlns.com/foaf/0.1/name","Vendin-lès-Béthune"
"http://es.dbpedia.org/resource/Vendin-lès-Béthune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Vendin-lès-Béthune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vendin-lès-Béthune"
"http://es.dbpedia.org/resource/Vendin-lès-Béthune","http://es.dbpedia.org/property/códigoPostal",62232
"http://es.dbpedia.org/resource/Vendin-lès-Béthune","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Vendin-lès-Béthune","http://es.dbpedia.org/property/dirigentesNombres","Jean-Marie Courtois"
"http://es.dbpedia.org/resource/Vendin-lès-Béthune","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Vendin-lès-Béthune","http://es.dbpedia.org/property/elevaciónAlta",45
"http://es.dbpedia.org/resource/Vendin-lès-Béthune","http://es.dbpedia.org/property/elevaciónBaja",21
"http://es.dbpedia.org/resource/Vendin-lès-Béthune","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Vendin-lès-Béthune","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Vendin-lès-Béthune","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Vendin-lès-Béthune","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Vendin-lès-Béthune","http://es.dbpedia.org/property/nombre","Vendin-lès-Béthune"
"http://es.dbpedia.org/resource/Vendin-lès-Béthune","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Vendin-lès-Béthune","http://es.dbpedia.org/property/población",2526
"http://es.dbpedia.org/resource/Vendin-lès-Béthune","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Vendin-lès-Béthune","http://es.dbpedia.org/property/superficie",363
"http://es.dbpedia.org/resource/Vendin-lès-Béthune","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Béthune-Nord"
"http://es.dbpedia.org/resource/Vendin-lès-Béthune","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Vendin-lès-Béthune","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois"
