"subject","predicate","object"
"http://dbpedia.org/resource/Asd_Hockey_Marzotto_Valdagno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hockey_Valdagno"
"http://es.wikipedia.org/wiki/Hockey_Valdagno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hockey_Valdagno"
"http://es.dbpedia.org/resource/Hockey_Valdagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Hockey_Valdagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Hockey_Valdagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Hockey_Valdagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hockey_Valdagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Hockey_Valdagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Hockey_Valdagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Hockey_Valdagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hockey_Valdagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Hockey_Valdagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hockey_Valdagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hockey_Valdagno","http://www.w3.org/2000/01/rdf-schema#label","Hockey Valdagno"
"http://es.dbpedia.org/resource/Hockey_Valdagno","http://www.w3.org/2000/01/rdf-schema#comment","El Hockey Valdagno (desde su fundación hasta 2011 conocido con el nombre de Hockey Marzotto Valdagno), también denominado Hockey Valdagno 1938 es un club de hockey sobre patines de la localidad italiana de Valdagno, en la región de Véneto, que actualmente milita en la Serie A1. Fue fundado en 1938 con el nombre de C.R.A.L. (Circolo Ricreativo Aziendale Lavoratori) Marzotto Valdagno, cambiado en 1956 por Associazione Hockey Marzotto Valdagno. El nombre Marzotto proviene de su esponsor histórico: la Marzotto, fábrica y casa de moda, con sede en Valdagno."
"http://es.dbpedia.org/resource/Hockey_Valdagno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Italia"
"http://es.dbpedia.org/resource/Hockey_Valdagno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hockey_Valdagno"
"http://es.dbpedia.org/resource/Hockey_Valdagno","http://es.dbpedia.org/property/capacidad",1500
"http://es.dbpedia.org/resource/Hockey_Valdagno","http://es.dbpedia.org/property/colores","Azul y blanco"
"http://es.dbpedia.org/resource/Hockey_Valdagno","http://es.dbpedia.org/property/deporte","Hockey sobre patines"
"http://es.dbpedia.org/resource/Hockey_Valdagno","http://es.dbpedia.org/property/entrenador","Franco Vanzo"
"http://es.dbpedia.org/resource/Hockey_Valdagno","http://es.dbpedia.org/property/fundación",1938
"http://es.dbpedia.org/resource/Hockey_Valdagno","http://es.dbpedia.org/property/imagen","LogoValdagno1938UFF.jpg"
"http://es.dbpedia.org/resource/Hockey_Valdagno","http://es.dbpedia.org/property/liga","Serie A1"
"http://es.dbpedia.org/resource/Hockey_Valdagno","http://es.dbpedia.org/property/nombreCompleto","Hockey Valdagno 1938"
"http://es.dbpedia.org/resource/Hockey_Valdagno","http://es.dbpedia.org/property/presidente","Domenico Cracco"
"http://es.dbpedia.org/resource/Hockey_Valdagno","http://es.dbpedia.org/property/sitioWeb","www.hockeyvaldagno1938.it/"
"http://es.dbpedia.org/resource/Hockey_Valdagno","http://es.dbpedia.org/property/tamañoimagen",200
"http://es.dbpedia.org/resource/Hockey_Valdagno","http://es.dbpedia.org/property/ubicación","Via Alessandro Volta"
"http://es.dbpedia.org/resource/Hockey_Valdagno","http://es.dbpedia.org/property/pabellón","PalaLido"
"http://es.dbpedia.org/resource/Hockey_Valdagno","http://dbpedia.org/ontology/wikiPageID",8459025
