"subject","predicate","object"
"http://es.dbpedia.org/resource/More_than_This_(canción_de_Roxy_Music)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/More_Than_This_(canción_de_Roxy_Music)"
"http://es.dbpedia.org/resource/Avalon_(canción_de_Roxy_Music)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/More_Than_This_(canción_de_Roxy_Music)"
"http://es.wikipedia.org/wiki/More_Than_This_(canción_de_Roxy_Music)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/More_Than_This_(canción_de_Roxy_Music)"
"http://es.dbpedia.org/resource/More_Than_This_(canción_de_Roxy_Music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/More_Than_This_(canción_de_Roxy_Music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/More_Than_This_(canción_de_Roxy_Music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/More_Than_This_(canción_de_Roxy_Music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/More_Than_This_(canción_de_Roxy_Music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/More_Than_This_(canción_de_Roxy_Music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/More_Than_This_(canción_de_Roxy_Music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/More_Than_This_(canción_de_Roxy_Music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/More_Than_This_(canción_de_Roxy_Music)","http://www.w3.org/2000/01/rdf-schema#label","More Than This (canción de Roxy Music)"
"http://es.dbpedia.org/resource/More_Than_This_(canción_de_Roxy_Music)","http://xmlns.com/foaf/0.1/name","More Than This"
