"subject","predicate","object"
"http://es.dbpedia.org/resource/Prueba_de_Schick","http://www.w3.org/2000/01/rdf-schema#label","Prueba de Schick"
"http://es.dbpedia.org/resource/Prueba_de_Schick","http://www.w3.org/2000/01/rdf-schema#comment","La prueba de Schick es un procedimiento que permite determinar si un individuo es susceptible de padecer difteria, al valorar el grado de respuesta inmune del sujeto contra Corynebacterium diphtheriae, patógeno responsable de la enfermedad.​ Esta prueba, recibe su nombre del pediatra húngaro, aunque nacionalizado estadounidense  (1877–1967), que desarrolló esta técnica entre 1910 y 1911.​ Los resultados arrojados por este test pueden ser por tanto:"
"http://es.dbpedia.org/resource/Prueba_de_Schick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093b8j"
"http://es.dbpedia.org/resource/Prueba_de_Schick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagnósticos_en_medicina"
"http://es.dbpedia.org/resource/Prueba_de_Schick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pediatría"
"http://es.dbpedia.org/resource/Prueba_de_Schick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prueba_de_Schick"
"http://es.dbpedia.org/resource/Prueba_de_Schick","http://dbpedia.org/ontology/wikiPageID",4487200
"http://es.dbpedia.org/resource/Prueba_de_Schick","http://dbpedia.org/ontology/wikiPageRevisionID",117685650
"http://es.dbpedia.org/resource/Prueba_de_Schick","http://dbpedia.org/ontology/wikiPageLength",2587
"http://es.dbpedia.org/resource/Prueba_de_Schick","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prueba_de_Schick?oldid=117685650&ns=0"
"http://es.dbpedia.org/resource/Prueba_de_Schick","http://dbpedia.org/ontology/abstract","La prueba de Schick es un procedimiento que permite determinar si un individuo es susceptible de padecer difteria, al valorar el grado de respuesta inmune del sujeto contra Corynebacterium diphtheriae, patógeno responsable de la enfermedad.​ Esta prueba, recibe su nombre del pediatra húngaro, aunque nacionalizado estadounidense  (1877–1967), que desarrolló esta técnica entre 1910 y 1911.​ La mecánica de la prueba es muy simple. Se realiza una inyección intradérmica en el brazo del paciente, de una pequeña cantidad(0.1 ml) de toxina diftérica diluida (1/50 de la dosis letal mínima o DLM). Por lo tanto, aquella persona que no posea anticuerpos no será capaz de neutralizar la pequeña cantidad de toxina inyectada, por lo que se originará una reacción inflamatoria local con enrojecimiento y edematización de la piel, en este caso se habla de una prueba de Schick positiva, y la hinchazón y otros efectos desaparecerán al cabo de unos días. Por el contrario, si el paciente presenta inmunidad no se observará, o se hará en menor intensidad, ni enrojecimiento ni hinchazón en la zona adyacente a la inyección, tratándose entonces de una prueba de Schick negativa. Los resultados arrojados por este test pueden ser por tanto: 
* Positivos: si la reacción inflamatoria, con aspecto ampolloso tiene un diámetro de entre 5 y 10 mm. 
* Pseudopositiva: cuando solo se objetiva un área eritrematosa que desaparece rápidamente. 
* Negativos."
"http://es.wikipedia.org/wiki/Prueba_de_Schick","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prueba_de_Schick"
"http://dbpedia.org/resource/Schick_test","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prueba_de_Schick"
