"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_del_Ródano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Ródano"
"http://es.dbpedia.org/resource/Isla_Rousseau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Ródano"
"http://es.dbpedia.org/resource/Canal_del_Ródano_al_Rin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Ródano"
"http://es.dbpedia.org/resource/Categoría:Río_Ródano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Río_Ródano","http://www.w3.org/2000/01/rdf-schema#label","Río Ródano"
"http://es.dbpedia.org/resource/Categoría:Río_Ródano","http://www.w3.org/2004/02/skos/core#prefLabel","Río Ródano"
"http://es.dbpedia.org/resource/Categoría:Río_Ródano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Categoría:Río_Ródano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Gard"
"http://es.dbpedia.org/resource/Categoría:Río_Ródano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Vaucluse"
"http://es.dbpedia.org/resource/Categoría:Río_Ródano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Ródano"
"http://es.dbpedia.org/resource/Categoría:Río_Ródano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Categoría:Río_Ródano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alta_Saboya"
"http://es.dbpedia.org/resource/Categoría:Río_Ródano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_internacionales_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Río_Ródano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Río_Ródano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Saboya"
"http://es.dbpedia.org/resource/Categoría:Río_Ródano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_Valais"
"http://es.dbpedia.org/resource/Categoría:Río_Ródano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_cantón_de_Ginebra"
"http://es.dbpedia.org/resource/Categoría:Río_Ródano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Drôme"
"http://es.dbpedia.org/resource/Categoría:Río_Ródano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Ain"
"http://es.dbpedia.org/resource/Categoría:Río_Ródano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Mediterráneo_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Río_Ródano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Isère"
"http://es.dbpedia.org/resource/Categoría:Río_Ródano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Categoría:Río_Ródano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_los_Alpes_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Río_Ródano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Ardèche"
"http://es.dbpedia.org/resource/Categoría:Río_Ródano","http://dbpedia.org/ontology/wikiPageID",5511309
"http://es.dbpedia.org/resource/Categoría:Río_Ródano","http://dbpedia.org/ontology/wikiPageRevisionID",112645292
"http://es.dbpedia.org/resource/Categoría:Río_Ródano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Río_Ródano?oldid=112645292&ns=14"
"http://es.dbpedia.org/resource/Glaciar_Orny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Ródano"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Ródano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Ródano"
"http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Ródano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Ródano"
"http://es.dbpedia.org/resource/Lago_Lemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Ródano"
"http://es.dbpedia.org/resource/Ródano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Ródano"
"http://es.dbpedia.org/resource/Pequeño_Ródano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Ródano"
"http://es.dbpedia.org/resource/Ruta_del_estaño_(Galia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Ródano"
"http://es.dbpedia.org/resource/Lago_Bourget","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Ródano"
"http://es.dbpedia.org/resource/Canal_del_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Ródano"
"http://es.dbpedia.org/resource/Glaciar_del_Ródano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Ródano"
