"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aydie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aydie"
"http://es.dbpedia.org/resource/Aydie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aydie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aydie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aydie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aydie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aydie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aydie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aydie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aydie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aydie","http://www.w3.org/2000/01/rdf-schema#label","Aydie"
"http://es.dbpedia.org/resource/Aydie","http://www.w3.org/2000/01/rdf-schema#comment","Aydie es una comuna francesa de la región de Aquitania en el departamento de Pirineos Atlánticos. Aydie fue mencionada por primera vez en el año 1385 con el nombre de Aidie.​"
"http://es.dbpedia.org/resource/Aydie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0dkz"
"http://es.dbpedia.org/resource/Aydie","http://xmlns.com/foaf/0.1/name","Aydie"
"http://es.dbpedia.org/resource/Aydie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Aydie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aydie"
"http://es.dbpedia.org/resource/Aydie","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Aydie","http://es.dbpedia.org/property/códigoPostal",64330
"http://es.dbpedia.org/resource/Aydie","http://es.dbpedia.org/property/dirigentesNombres","Maurice Lacoste"
"http://es.dbpedia.org/resource/Aydie","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Aydie","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Aydie","http://es.dbpedia.org/property/elevaciónAlta","258 m"
"http://es.dbpedia.org/resource/Aydie","http://es.dbpedia.org/property/elevaciónBaja","129 m"
"http://es.dbpedia.org/resource/Aydie","http://es.dbpedia.org/property/elevaciónMedia",193
"http://es.dbpedia.org/resource/Aydie","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Aydie","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Aydie","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Aydie","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Aydie","http://es.dbpedia.org/property/nombre","Aydie"
"http://es.dbpedia.org/resource/Aydie","http://es.dbpedia.org/property/población",147
"http://es.dbpedia.org/resource/Aydie","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Aydie","http://es.dbpedia.org/property/superficie",786
"http://es.dbpedia.org/resource/Aydie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
