"subject","predicate","object"
"http://es.dbpedia.org/resource/Lafortunada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lafortunada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Lafortunada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lafortunada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lafortunada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lafortunada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lafortunada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Lafortunada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lafortunada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lafortunada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lafortunada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lafortunada","http://www.w3.org/2000/01/rdf-schema#label","Lafortunada"
"http://es.dbpedia.org/resource/Lafortunada","http://www.w3.org/2000/01/rdf-schema#comment","Lafortunada (L'enfortunada en aragonés)​ es una localidad española perteneciente al municipio de Tella-Sin, en el Sobrarbe, provincia de Huesca, Aragón. Se encuentra junto a la central hidroeléctrica del mismo nombre en el fondo del valle de Bielsa, a orillas del río Cinca, a 700 msnm en el Pirineo aragonés."
"http://es.dbpedia.org/resource/Lafortunada","http://xmlns.com/foaf/0.1/name","Lafortunada"
"http://es.dbpedia.org/resource/Lafortunada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tella-Sin"
"http://es.dbpedia.org/resource/Lafortunada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Lafortunada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lafortunada"
"http://es.dbpedia.org/resource/Lafortunada","http://es.dbpedia.org/property/altitud",713
"http://es.dbpedia.org/resource/Lafortunada","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lafortunada","http://es.dbpedia.org/property/codProvincia",22
"http://es.dbpedia.org/resource/Lafortunada","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Sobrarbe"
"http://es.dbpedia.org/resource/Lafortunada","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lafortunada","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Lafortunada","http://es.dbpedia.org/property/mapaLoc","Huesca"
"http://es.dbpedia.org/resource/Lafortunada","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Tella-Sin"
"http://es.dbpedia.org/resource/Lafortunada","http://es.dbpedia.org/property/nombre","Lafortunada"
"http://es.dbpedia.org/resource/Lafortunada","http://es.dbpedia.org/property/partido","Boltaña"
"http://es.dbpedia.org/resource/Lafortunada","http://dbpedia.org/ontology/wikiPageID",1049182
"http://es.dbpedia.org/resource/Lafortunada","http://dbpedia.org/ontology/wikiPageRevisionID",120344307
"http://es.dbpedia.org/resource/Lafortunada","http://dbpedia.org/ontology/wikiPageLength",1989
"http://es.dbpedia.org/resource/Lafortunada","http://dbpedia.org/ontology/areaCode","22"
"http://es.dbpedia.org/resource/Lafortunada","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Lafortunada","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Lafortunada","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Sobrarbe"
"http://es.dbpedia.org/resource/Lafortunada","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Tella-Sin"
"http://es.dbpedia.org/resource/Lafortunada","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Provincia_de_Huesca"
"http://es.dbpedia.org/resource/Lafortunada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lafortunada?oldid=120344307&ns=0"
"http://es.dbpedia.org/resource/Lafortunada","http://dbpedia.org/ontology/abstract","Lafortunada (L'enfortunada en aragonés)​ es una localidad española perteneciente al municipio de Tella-Sin, en el Sobrarbe, provincia de Huesca, Aragón. Se encuentra junto a la central hidroeléctrica del mismo nombre en el fondo del valle de Bielsa, a orillas del río Cinca, a 700 msnm en el Pirineo aragonés."
"http://es.dbpedia.org/resource/Concepción_Dueso","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lafortunada"
"http://es.dbpedia.org/resource/Concepción_Dueso","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lafortunada"
"http://es.wikipedia.org/wiki/Lafortunada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lafortunada"
