"subject","predicate","object"
"http://es.wikipedia.org/wiki/Método_de_Forster-Decker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Método_de_Forster-Decker"
"http://es.dbpedia.org/resource/Método_de_Forster-Decker","http://www.w3.org/2000/01/rdf-schema#label","Método de Forster-Decker"
"http://es.dbpedia.org/resource/Método_de_Forster-Decker","http://www.w3.org/2000/01/rdf-schema#comment","El Método de Forster-Decker es un método de síntesis orgánica que consiste en una serie de reacciones químicas que transforman una amina primaria (1) hasta la amina secundaria (6).​​ El primer paso es la formación de una base de Schiff (3), seguida de alquilación, y por último la hidrólisis."
"http://es.dbpedia.org/resource/Método_de_Forster-Decker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268xsf"
"http://es.dbpedia.org/resource/Método_de_Forster-Decker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_orgánicas"
"http://es.dbpedia.org/resource/Método_de_Forster-Decker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Método_de_Forster-Decker"
"http://es.dbpedia.org/resource/Método_de_Forster-Decker","http://dbpedia.org/ontology/wikiPageID",4403901
"http://es.dbpedia.org/resource/Método_de_Forster-Decker","http://dbpedia.org/ontology/wikiPageRevisionID",118983036
"http://es.dbpedia.org/resource/Método_de_Forster-Decker","http://dbpedia.org/ontology/wikiPageLength",699
"http://es.dbpedia.org/resource/Método_de_Forster-Decker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Método_de_Forster-Decker?oldid=118983036&ns=0"
"http://es.dbpedia.org/resource/Método_de_Forster-Decker","http://dbpedia.org/ontology/abstract","El Método de Forster-Decker es un método de síntesis orgánica que consiste en una serie de reacciones químicas que transforman una amina primaria (1) hasta la amina secundaria (6).​​ El primer paso es la formación de una base de Schiff (3), seguida de alquilación, y por último la hidrólisis."
"http://dbpedia.org/resource/Forster–Decker_method","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Método_de_Forster-Decker"
