"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Años_1650_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:México_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_México_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:México_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/El_Parián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Andrés_Ramírez_(fraile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:México_en_el_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:México_en_el_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","México en el siglo XVII"
"http://es.dbpedia.org/resource/Categoría:México_en_el_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","México en el siglo XVII"
"http://es.dbpedia.org/resource/Categoría:México_en_el_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_México"
"http://es.dbpedia.org/resource/Categoría:México_en_el_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_México"
"http://es.dbpedia.org/resource/Categoría:México_en_el_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_español"
"http://es.dbpedia.org/resource/Categoría:México_en_el_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:América_del_Norte_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:México_en_el_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:México_en_el_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Virreinato_de_Nueva_España_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:México_en_el_siglo_XVII","http://dbpedia.org/ontology/wikiPageID",3222716
"http://es.dbpedia.org/resource/Categoría:México_en_el_siglo_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",102065082
"http://es.dbpedia.org/resource/Categoría:México_en_el_siglo_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:México_en_el_siglo_XVII?oldid=102065082&ns=14"
"http://es.dbpedia.org/resource/Categoría:Años_1690_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:México_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_México_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:México_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Chilam_Balam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Años_1610_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:México_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Mexicanos_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:México_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Inundación_de_la_Ciudad_de_México_en_1629","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Las_cuatro_partes_del_mundo_(Juan_Correa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Expedición_de_Diego_de_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_el_siglo_XVII"
