"subject","predicate","object"
"http://dbpedia.org/resource/Avon_(village),_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avon_(villa)"
"http://es.wikipedia.org/wiki/Avon_(villa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avon_(villa)"
"http://es.dbpedia.org/resource/Avon_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Avon_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Avon_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Avon_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Avon_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avon_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avon_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avon_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Avon_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Avon_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avon_(villa)","http://www.w3.org/2000/01/rdf-schema#label","Avon (villa)"
"http://es.dbpedia.org/resource/Avon_(villa)","http://www.w3.org/2000/01/rdf-schema#comment","Avon es una villa ubicada en el condado de Livingston en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 2,977 habitantes y una densidad poblacional de 383 personas por km²."
"http://es.dbpedia.org/resource/Avon_(villa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01md2k"
"http://es.dbpedia.org/resource/Avon_(villa)","http://xmlns.com/foaf/0.1/name","Avon"
"http://es.dbpedia.org/resource/Avon_(villa)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Avon_(villa)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.9103
"http://es.dbpedia.org/resource/Avon_(villa)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.7478
"http://es.dbpedia.org/resource/Avon_(villa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Livingston_(Nueva_York)"
"http://es.dbpedia.org/resource/Avon_(villa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Nueva_York"
"http://es.dbpedia.org/resource/Avon_(villa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avon_(villa)"
"http://es.dbpedia.org/resource/Avon_(villa)","http://es.dbpedia.org/property/cp",14414
"http://es.dbpedia.org/resource/Avon_(villa)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Avon_(villa)","http://es.dbpedia.org/property/densidad",383
"http://es.dbpedia.org/resource/Avon_(villa)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Avon_(villa)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Avon_(villa)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
