"subject","predicate","object"
"http://es.dbpedia.org/resource/Kryptonita_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Cóctel_(álbum)"
"http://es.dbpedia.org/resource/Kryptonita_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Cóctel_(álbum)"
"http://es.dbpedia.org/resource/Cóctel_(en_vivo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cóctel_(álbum)"
"http://es.dbpedia.org/resource/Coctel_(en_vivo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cóctel_(álbum)"
"http://es.dbpedia.org/resource/Pisanlov_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Cóctel_(álbum)"
"http://es.dbpedia.org/resource/Pisanlov_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Cóctel_(álbum)"
"http://es.dbpedia.org/resource/Cóctel_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Cóctel_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cóctel_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Cóctel_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Cóctel_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cóctel_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cóctel_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Cóctel_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cóctel_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Cóctel_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Cóctel (álbum)"
"http://es.dbpedia.org/resource/Cóctel_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Cóctel es el nombre del primer álbum en vivo y tercer álbum como solista del cantante, compositor y productor argentino de rock latino en español Miguel Mateos. Fue lanzado al mercado por BMG el 26 de octubre de 1993."
"http://es.dbpedia.org/resource/Cóctel_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Miguel_Mateos"
"http://es.dbpedia.org/resource/Cóctel_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Cóctel_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1993"
"http://es.dbpedia.org/resource/Cóctel_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cóctel_(álbum)"
"http://es.dbpedia.org/resource/Cóctel_(álbum)","http://es.dbpedia.org/property/actual","Cóctel"
"http://es.dbpedia.org/resource/Cóctel_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Kryptonita_(álbum)"
"http://es.dbpedia.org/resource/Cóctel_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Miguel_Mateos"
"http://es.dbpedia.org/resource/Cóctel_(álbum)","http://es.dbpedia.org/property/añoa",1991
"http://es.dbpedia.org/resource/Cóctel_(álbum)","http://es.dbpedia.org/property/añoac",1993
"http://es.dbpedia.org/resource/Cóctel_(álbum)","http://es.dbpedia.org/property/añop",1995
"http://es.dbpedia.org/resource/Cóctel_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/Cóctel_(álbum)","http://es.dbpedia.org/property/grabación",1993
"http://es.dbpedia.org/resource/Cóctel_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Cóctel_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_latino"
"http://es.dbpedia.org/resource/Cóctel_(álbum)","http://es.dbpedia.org/property/nombre","Cóctel"
"http://es.dbpedia.org/resource/Cóctel_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Pisanlov_(álbum)"
"http://es.dbpedia.org/resource/Cóctel_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Miguel_Mateos"
"http://es.dbpedia.org/resource/Cóctel_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/Cóctel_(álbum)","http://es.dbpedia.org/property/tipoColor","Álbum en vivo"
"http://es.dbpedia.org/resource/Cóctel_(álbum)","http://dbpedia.org/ontology/wikiPageID",1213978
"http://es.dbpedia.org/resource/Cóctel_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",124843320
"http://es.dbpedia.org/resource/Cóctel_(álbum)","http://dbpedia.org/ontology/wikiPageLength",2464
"http://es.dbpedia.org/resource/Cóctel_(álbum)","http://dbpedia.org/ontology/title","Cóctel"
"http://es.dbpedia.org/resource/Cóctel_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Miguel_Mateos"
"http://es.dbpedia.org/resource/Cóctel_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_latino"
"http://es.dbpedia.org/resource/Cóctel_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Cóctel_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Kryptonita_(álbum)"
"http://es.dbpedia.org/resource/Cóctel_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Miguel_Mateos"
"http://es.dbpedia.org/resource/Cóctel_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/BMG"
"http://es.dbpedia.org/resource/Cóctel_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Pisanlov_(álbum)"
"http://es.dbpedia.org/resource/Cóctel_(álbum)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_en_vivo"
