"subject","predicate","object"
"http://dbpedia.org/resource/Madamigella_di_Maupin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mademoiselle_de_Maupin"
"http://es.dbpedia.org/resource/Mademoiselle_de_Maupin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Mademoiselle_de_Maupin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mademoiselle_de_Maupin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Mademoiselle_de_Maupin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mademoiselle_de_Maupin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mademoiselle_de_Maupin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Mademoiselle_de_Maupin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mademoiselle_de_Maupin","http://www.w3.org/2000/01/rdf-schema#label","Mademoiselle de Maupin"
"http://es.dbpedia.org/resource/Mademoiselle_de_Maupin","http://www.w3.org/2000/01/rdf-schema#comment","Mademoiselle de Maupin es una película coproducida entre España Francia y Italia, dirigida por Mauro Bolognini en 1967, y protagonizada por Tomás Milián, , Mikaela Rossi-Stuart, Nino Fuscagni"
"http://es.dbpedia.org/resource/Mademoiselle_de_Maupin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xwjmw"
"http://es.dbpedia.org/resource/Mademoiselle_de_Maupin","http://xmlns.com/foaf/0.1/name","Mademoiselle de Maupin"
"http://es.dbpedia.org/resource/Mademoiselle_de_Maupin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mademoiselle_de_Maupin"
"http://es.dbpedia.org/resource/Mademoiselle_de_Maupin","http://es.dbpedia.org/property/dirección","Mauro Bolognini"
"http://es.dbpedia.org/resource/Mademoiselle_de_Maupin","http://es.dbpedia.org/property/estreno",1967
