"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mancomunidad_Burguillos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mancomunidad_Burguillos"
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Burguillos"
"http://es.dbpedia.org/resource/La_Atalaya_(Salamanca)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_Burguillos"
"http://es.dbpedia.org/resource/Mancomunidad_Burguillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mancomunidad_Burguillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mancomunidad_Burguillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mancomunidad_Burguillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mancomunidad_Burguillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mancomunidad_Burguillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mancomunidad_Burguillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mancomunidad_Burguillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mancomunidad_Burguillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mancomunidad_Burguillos","http://www.w3.org/2000/01/rdf-schema#label","Mancomunidad Burguillos"
"http://es.dbpedia.org/resource/Mancomunidad_Burguillos","http://www.w3.org/2000/01/rdf-schema#comment","La Mancomunidad Burguillos es una agrupación administrativa de municipios en la provincia de Salamanca, Castilla y León, España."
"http://es.dbpedia.org/resource/Mancomunidad_Burguillos","http://xmlns.com/foaf/0.1/name","Mancomunidad Burguillos"
"http://es.dbpedia.org/resource/Mancomunidad_Burguillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Mancomunidad_Burguillos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mancomunidad_Burguillos"
"http://es.dbpedia.org/resource/Mancomunidad_Burguillos","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Mancomunidad_Burguillos","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Serradilla_del_Llano"
"http://es.dbpedia.org/resource/Mancomunidad_Burguillos","http://es.dbpedia.org/property/dirigentesNombres","Fermín Mangas Rodriguez"
"http://es.dbpedia.org/resource/Mancomunidad_Burguillos","http://es.dbpedia.org/property/dirigentesTítulos","Presidente"
"http://es.dbpedia.org/resource/Mancomunidad_Burguillos","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Mancomunidad_Burguillos","http://es.dbpedia.org/property/mapa","Mancomunidad Burguillos.SVG"
"http://es.dbpedia.org/resource/Mancomunidad_Burguillos","http://es.dbpedia.org/property/nombre","Mancomunidad Burguillos"
"http://es.dbpedia.org/resource/Mancomunidad_Burguillos","http://es.dbpedia.org/property/nombreCompleto","Mancomunidad Burguillos"
"http://es.dbpedia.org/resource/Mancomunidad_Burguillos","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Mancomunidad_Burguillos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Mancomunidad_Burguillos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia_(España)"
"http://es.dbpedia.org/resource/Mancomunidad_Burguillos","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Mancomunidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Mancomunidad_Burguillos","http://dbpedia.org/ontology/wikiPageID",4548825
"http://es.dbpedia.org/resource/Mancomunidad_Burguillos","http://dbpedia.org/ontology/wikiPageRevisionID",120460100
"http://es.dbpedia.org/resource/Mancomunidad_Burguillos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dipsanet.es/Aplicaciones/GestorInter.jsp%3Fprestacion=Cipublico&funcion=MuestraMancomunidades"
