"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantaxantina","http://www.w3.org/2000/01/rdf-schema#label","Cantaxantina"
"http://es.dbpedia.org/resource/Cantaxantina","http://www.w3.org/2000/01/rdf-schema#comment","La cantaxantina (Nombre IUPAC: 2,4,4-Trimetil-3-[(1E,3E,5E,7E,9E,11E,13E,15E,17E)-3,7,12,16-tetrametil-18-(2,6,6-trimetil-3-oxo-1-ciclohexenil)octadeca-1,3,5,7,9,11,13,15,17-nonaenil]-1-ciclohex-2-enona)) es un carotenoide perteneciente a la categoría de xantofilas. Su fórmula química es C40H52O2​ y su número de aditivo alimentario es número E E161g."
"http://es.dbpedia.org/resource/Cantaxantina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f75n"
"http://es.dbpedia.org/resource/Cantaxantina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carotenoides"
"http://es.dbpedia.org/resource/Cantaxantina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colorantes_alimentarios"
"http://es.dbpedia.org/resource/Cantaxantina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantaxantina"
"http://es.dbpedia.org/resource/Cantaxantina","http://dbpedia.org/ontology/wikiPageID",1286515
"http://es.dbpedia.org/resource/Cantaxantina","http://dbpedia.org/ontology/wikiPageRevisionID",118813494
"http://es.dbpedia.org/resource/Cantaxantina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070609183803/http:/www.food.gov.uk/multimedia/webpage/canthaxanthin_qanda/"
"http://es.dbpedia.org/resource/Cantaxantina","http://dbpedia.org/ontology/wikiPageExternalLink","http://jb.asm.org/cgi/reprint/182/13/3850.pdf"
"http://es.dbpedia.org/resource/Cantaxantina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fao.org/ag/agn/jecfa-additives/specs/Monograph1/Additive-101.pdf"
"http://es.dbpedia.org/resource/Cantaxantina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090528184331/http:/www.cfsan.fda.gov/~dms/coscanth.html"
"http://es.dbpedia.org/resource/Cantaxantina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iopan.gda.pl/oceanologia/434Comm3.pdf"
"http://es.dbpedia.org/resource/Cantaxantina","http://dbpedia.org/ontology/wikiPageExternalLink","http://aem.asm.org/cgi/reprint/55/10/2505.pdf"
"http://es.dbpedia.org/resource/Cantaxantina","http://dbpedia.org/ontology/wikiPageLength",4180
"http://es.dbpedia.org/resource/Cantaxantina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantaxantina?oldid=118813494&ns=0"
"http://es.dbpedia.org/resource/Cantaxantina","http://dbpedia.org/ontology/abstract","La cantaxantina (Nombre IUPAC: 2,4,4-Trimetil-3-[(1E,3E,5E,7E,9E,11E,13E,15E,17E)-3,7,12,16-tetrametil-18-(2,6,6-trimetil-3-oxo-1-ciclohexenil)octadeca-1,3,5,7,9,11,13,15,17-nonaenil]-1-ciclohex-2-enona)) es un carotenoide perteneciente a la categoría de xantofilas. Su fórmula química es C40H52O2​ y su número de aditivo alimentario es número E E161g. Originalmente fue aislada del hongos (Cantharellus cinnabarinus). También se halla en clorofitas, bacterias (Bradyrhizobium), crustáceos, y diversos peces. [1:5]En Gran Bretaña la cantaxantina está autorizada como aditivo de pollos, y nutriente y colorante para truchas y salmón [2]. La Unión Europea ha establecido un límite de 80mg/Kg de alimento.​ En Argentina, la Administración Nacional de Medicamentos, Alimentos y Tecnología Médica (ANMAT) por disposición 6921/2018, prohibió ""el uso y comercialización en todo el territorio nacional de todas las especialidades medicinales que contengan Cantaxantina como Ingrediente Farmacéutico Activo (IFA), en todas sus formas farmacéuticas, concentraciones y presentaciones"".​"
"http://es.wikipedia.org/wiki/Cantaxantina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantaxantina"
"http://es.dbpedia.org/resource/E_161g","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantaxantina"
"http://dbpedia.org/resource/Canthaxanthin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantaxantina"
