"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Ronneby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby"
"http://dbpedia.org/resource/Ronneby_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Ronneby"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Ronneby (IATA: RNB, OACI: ESDF) está situado a 4 km de , Suecia, y a 30 km de Karlshamn y Karlskrona. Es el 6º aeropuerto más grande del sur de Suecia (la región de Götaland), y el 15º del país."
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dby92"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://xmlns.com/foaf/0.1/name","Aeropuerto de Ronneby"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://xmlns.com/foaf/0.1/homepage","http://www.swedavia.com/ronneby/"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Suecia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Ronneby"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://es.dbpedia.org/property/datosEstadística",222223
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://es.dbpedia.org/property/datosEstadística",2009
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://es.dbpedia.org/property/datosEstadística",226995
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://es.dbpedia.org/property/datosEstadística",4772
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://es.dbpedia.org/property/elevaciónM",58
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://es.dbpedia.org/property/elevaciónP",191
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://es.dbpedia.org/property/estadística","Internacionales"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://es.dbpedia.org/property/estadística","Operaciones"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://es.dbpedia.org/property/estadística","Nacionales"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://es.dbpedia.org/property/estadística","Pasajeros totales"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://es.dbpedia.org/property/estadísticaAño",2011
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://es.dbpedia.org/property/etiquetaMapaLoc","RNB/ESDF"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://es.dbpedia.org/property/iata","RNB"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://es.dbpedia.org/property/icao","ESDF"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://es.dbpedia.org/property/imagen","Ronneby airport.jpg"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://es.dbpedia.org/property/mapaLoc","Suecia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://es.dbpedia.org/property/nombre","Aeropuerto de Ronneby"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://es.dbpedia.org/property/notas","Estadísticas: Swedavia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Swedavia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://es.dbpedia.org/property/p1LongitudM",2331
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://es.dbpedia.org/property/p1LongitudP",7648
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://es.dbpedia.org/property/p1Número",1
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://es.dbpedia.org/property/pieMapaLoc","Posición del aeropuerto en Suecia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://es.dbpedia.org/property/sitioWeb","http://www.swedavia.com/ronneby/"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://es.dbpedia.org/property/tipo","Público y militar"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://es.dbpedia.org/property/ubicación","Ronneby"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://dbpedia.org/ontology/wikiPageID",6883700
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://dbpedia.org/ontology/wikiPageRevisionID",119115468
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swedavia.com/ronneby/"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://dbpedia.org/ontology/wikiPageLength",2333
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://dbpedia.org/ontology/iataLocationIdentifier","RNB"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://dbpedia.org/ontology/icaoLocationIdentifier","ESDF"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Swedavia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_de_Ronneby?oldid=119115468&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ronneby","http://dbpedia.org/ontology/abstract","El Aeropuerto de Ronneby (IATA: RNB, OACI: ESDF) está situado a 4 km de , Suecia, y a 30 km de Karlshamn y Karlskrona. Es el 6º aeropuerto más grande del sur de Suecia (la región de Götaland), y el 15º del país."
