"subject","predicate","object"
"http://es.wikipedia.org/wiki/Idioma_gen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_gen"
"http://dbpedia.org/resource/Gen_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_gen"
"http://es.dbpedia.org/resource/Idioma_mina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_gen"
"http://es.dbpedia.org/resource/Idioma_gen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_gen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_gen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_gen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_gen","http://www.w3.org/2000/01/rdf-schema#label","Gen"
"http://es.dbpedia.org/resource/Idioma_gen","http://www.w3.org/2000/01/rdf-schema#label","Mina"
"http://es.dbpedia.org/resource/Idioma_gen","http://www.w3.org/2000/01/rdf-schema#label","Idioma gen"
"http://es.dbpedia.org/resource/Idioma_gen","http://www.w3.org/2000/01/rdf-schema#comment","El gen (también llamado gɛ̃, gɛn gbe, gebe, guin, mina, mina-gen y popo) es una lengua nigerocongolesa del grupo de las lenguas gbe que se habla en Togo y Benín. En Togo había 200 000 hablantes en 1991, hablándose en la Región Marítima. En Benín se habla en el departamento de Mono y en 2006 tenía 130 000 hablantes. Al igual que las demás lenguas gbe, el gen es una lengua tonal.​"
"http://es.dbpedia.org/resource/Idioma_gen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Benín"
