"subject","predicate","object"
"http://es.dbpedia.org/resource/Movimiento_Islámico_de_Uzbekistán","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Islamismo"
"http://es.dbpedia.org/resource/Ejército_del_Islam","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Islamismo"
"http://es.dbpedia.org/resource/Lista_Conjunta","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Islamismo"
"http://es.dbpedia.org/resource/Lista_Conjunta","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Islamismo"
"http://es.dbpedia.org/resource/Frente_Islámico_de_Liberación_Mora","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Islamismo"
"http://es.dbpedia.org/resource/Hezbolá_turco","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Islamismo"
"http://es.dbpedia.org/resource/Jamaat-e-Islami_(Pakistán)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Islamismo"
"http://es.dbpedia.org/resource/Jamaat-e-Islami_(Pakistán)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Islamismo"
"http://es.dbpedia.org/resource/Legión_del_Sham","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Islamismo"
"http://es.dbpedia.org/resource/Partido_Laborista_Islámico_Egipcio","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Islamismo"
"http://es.dbpedia.org/resource/Activismo_islámico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islamismo"
"http://es.dbpedia.org/resource/Activista_islámico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islamismo"
"http://es.dbpedia.org/resource/Extremistas_musulmanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islamismo"
"http://es.dbpedia.org/resource/Fundamentalistas_musulmanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islamismo"
