"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chalena_Vásquez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chalena_Vásquez"
"http://es.dbpedia.org/resource/Chalena_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chalena_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chalena_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chalena_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chalena_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chalena_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chalena_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chalena_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chalena_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chalena_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chalena_Vásquez","http://www.w3.org/2000/01/rdf-schema#label","Chalena Vásquez"
"http://es.dbpedia.org/resource/Chalena_Vásquez","http://www.w3.org/2000/01/rdf-schema#comment","Rosa Elena Vásquez Rodríguez, más conocida como Chalena Vásquez (Sullana, 20 de octubre de 1950 - Lima, 11 de diciembre de 2016) fue una musicóloga, compositora, cantante y escritora peruana.​"
"http://es.dbpedia.org/resource/Chalena_Vásquez","http://xmlns.com/foaf/0.1/homepage","http://www.chalenavasquez.com"
"http://es.dbpedia.org/resource/Chalena_Vásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Perú"
"http://es.dbpedia.org/resource/Chalena_Vásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sullanenses"
"http://es.dbpedia.org/resource/Chalena_Vásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Perú"
"http://es.dbpedia.org/resource/Chalena_Vásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Perú"
"http://es.dbpedia.org/resource/Chalena_Vásquez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chalena_Vásquez"
"http://es.dbpedia.org/resource/Chalena_Vásquez","http://dbpedia.org/ontology/wikiPageID",7701285
"http://es.dbpedia.org/resource/Chalena_Vásquez","http://dbpedia.org/ontology/wikiPageRevisionID",115401186
"http://es.dbpedia.org/resource/Chalena_Vásquez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chalenavasquez.com"
"http://es.dbpedia.org/resource/Chalena_Vásquez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/CEMDUC.Oficial/"
"http://es.dbpedia.org/resource/Chalena_Vásquez","http://dbpedia.org/ontology/wikiPageLength",3937
"http://es.dbpedia.org/resource/Chalena_Vásquez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chalena_Vásquez?oldid=115401186&ns=0"
"http://es.dbpedia.org/resource/Chalena_Vásquez","http://dbpedia.org/ontology/abstract","Rosa Elena Vásquez Rodríguez, más conocida como Chalena Vásquez (Sullana, 20 de octubre de 1950 - Lima, 11 de diciembre de 2016) fue una musicóloga, compositora, cantante y escritora peruana.​"
