"subject","predicate","object"
"http://es.dbpedia.org/resource/Bayán_Persa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bayán_persa"
"http://es.wikipedia.org/wiki/Bayán_persa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bayán_persa"
"http://es.dbpedia.org/resource/Bayán_persa","http://www.w3.org/2000/01/rdf-schema#label","Bayán persa"
"http://es.dbpedia.org/resource/Bayán_persa","http://www.w3.org/2000/01/rdf-schema#comment","El Bayán Persa (persa: بیان) es el libro sagrado del babismo y la obra principal de su fundador, el Báb. Su título queire decir ""La exposición"" y fue escrito en persa por el Báb mientras estaba prisionero en la fortaleza conocida como Maku. El Bayán Persa está compuesto de nueve vahíds (unidades) con diecinueve capítulos cada una haciendo un total de ocho mil versículos."
"http://es.dbpedia.org/resource/Bayán_persa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_persa"
"http://es.dbpedia.org/resource/Bayán_persa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_babíes"
"http://es.dbpedia.org/resource/Bayán_persa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bayán_persa"
"http://es.dbpedia.org/resource/Bayán_persa","http://dbpedia.org/ontology/wikiPageID",4829155
"http://es.dbpedia.org/resource/Bayán_persa","http://dbpedia.org/ontology/wikiPageRevisionID",117444981
"http://es.dbpedia.org/resource/Bayán_persa","http://dbpedia.org/ontology/wikiPageExternalLink","http://zhurnal.lib.ru/s/suhanow_w_n/bayan_en.shtml%23a1"
"http://es.dbpedia.org/resource/Bayán_persa","http://dbpedia.org/ontology/wikiPageLength",650
"http://es.dbpedia.org/resource/Bayán_persa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bayán_persa?oldid=117444981&ns=0"
"http://es.dbpedia.org/resource/Bayán_persa","http://dbpedia.org/ontology/abstract","El Bayán Persa (persa: بیان) es el libro sagrado del babismo y la obra principal de su fundador, el Báb. Su título queire decir ""La exposición"" y fue escrito en persa por el Báb mientras estaba prisionero en la fortaleza conocida como Maku. El Bayán Persa está compuesto de nueve vahíds (unidades) con diecinueve capítulos cada una haciendo un total de ocho mil versículos."
"http://dbpedia.org/resource/Persian_Bayán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bayán_persa"
