"subject","predicate","object"
"http://es.dbpedia.org/resource/Aaron_Burkart","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Citroën_Junior_Team"
"http://es.dbpedia.org/resource/Thierry_Neuville","http://es.dbpedia.org/property/equiposAnteriores","http://es.dbpedia.org/resource/Citroën_Junior_Team"
"http://es.wikipedia.org/wiki/Citroën_Junior_Team","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Citroën_Junior_Team"
"http://es.dbpedia.org/resource/Conrad_Rautenbach","http://es.dbpedia.org/property/equiposAnteriores","http://es.dbpedia.org/resource/Citroën_Junior_Team"
"http://es.dbpedia.org/resource/Citroen_Junior_Team","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Citroën_Junior_Team"
"http://es.dbpedia.org/resource/Citroen_Junior_World_Rally_Team","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Citroën_Junior_Team"
"http://es.dbpedia.org/resource/Citroën_Junior_Team","http://www.w3.org/2000/01/rdf-schema#label","Citroën Junior Team"
"http://es.dbpedia.org/resource/Citroën_Junior_Team","http://www.w3.org/2000/01/rdf-schema#comment","El Citroën Junior Team fue un equipo privado de la marca Citroën que compitió en el Campeonato Mundial de Rally durante los años 2009 y 2010. Sirvió como equipo satélite y relanzamiento de jóvenes promesas para el equipo oficial Citroën WRT. A pesar de ser privado compitió en el campeonato de constructores logrando una tercera posición en 2010, así como la única victoria que fue en el Rally de Portugal del mismo año, gracias al francés Sébastien Ogier. El equipo fue dirigido por el preparador francés , junto con las tecnologías de Citroën Racing."
"http://es.dbpedia.org/resource/Citroën_Junior_Team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zp7s8"
"http://es.dbpedia.org/resource/Citroën_Junior_Team","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Francia"
"http://es.dbpedia.org/resource/Citroën_Junior_Team","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Citroën"
