"subject","predicate","object"
"http://es.dbpedia.org/resource/Aphanius_apodus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_vertiente_mediterránea_africana"
"http://es.dbpedia.org/resource/Clarias_gariepinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_vertiente_mediterránea_africana"
"http://es.dbpedia.org/resource/Salaria_fluviatilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_vertiente_mediterránea_africana"
"http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_Nilo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_de_la_vertiente_mediterránea_africana"
"http://es.dbpedia.org/resource/Astatotilapia_desfontainii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_vertiente_mediterránea_africana"
"http://es.dbpedia.org/resource/Categoría:Peces_de_la_vertiente_mediterránea_africana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Peces_de_la_vertiente_mediterránea_africana","http://www.w3.org/2000/01/rdf-schema#label","Peces de la vertiente mediterránea africana"
"http://es.dbpedia.org/resource/Categoría:Peces_de_la_vertiente_mediterránea_africana","http://www.w3.org/2004/02/skos/core#prefLabel","Peces de la vertiente mediterránea africana"
"http://es.dbpedia.org/resource/Categoría:Peces_de_la_vertiente_mediterránea_africana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_de_África"
"http://es.dbpedia.org/resource/Categoría:Peces_de_la_vertiente_mediterránea_africana","http://dbpedia.org/ontology/wikiPageID",4590693
"http://es.dbpedia.org/resource/Categoría:Peces_de_la_vertiente_mediterránea_africana","http://dbpedia.org/ontology/wikiPageRevisionID",45708991
"http://es.dbpedia.org/resource/Categoría:Peces_de_la_vertiente_mediterránea_africana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Peces_de_la_vertiente_mediterránea_africana?oldid=45708991&ns=14"
"http://es.dbpedia.org/resource/Micropanchax_loati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_vertiente_mediterránea_africana"
"http://es.dbpedia.org/resource/Barbus_fritschii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_vertiente_mediterránea_africana"
"http://es.dbpedia.org/resource/Barbus_moulouyensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_vertiente_mediterránea_africana"
"http://es.dbpedia.org/resource/Pollimyrus_petherici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_vertiente_mediterránea_africana"
