"subject","predicate","object"
"http://es.wikipedia.org/wiki/Schopenhauer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schopenhauer"
"http://es.dbpedia.org/resource/Rainer_Maria_Rilke","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Schopenhauer"
"http://es.dbpedia.org/resource/Schopenhauer","http://www.w3.org/2000/01/rdf-schema#label","Schopenhauer"
"http://es.dbpedia.org/resource/Schopenhauer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3v"
"http://es.dbpedia.org/resource/Schopenhauer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schopenhauer"
"http://es.dbpedia.org/resource/Schopenhauer","http://dbpedia.org/ontology/wikiPageID",6200784
"http://es.dbpedia.org/resource/Schopenhauer","http://dbpedia.org/ontology/wikiPageRevisionID",72791055
"http://es.dbpedia.org/resource/Schopenhauer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arthur_Schopenhauer"
"http://es.dbpedia.org/resource/Schopenhauer","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Schopenhauer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Schopenhauer?oldid=72791055&ns=0"
"http://es.dbpedia.org/resource/Tao_Lin","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Schopenhauer"
