"subject","predicate","object"
"http://es.dbpedia.org/resource/Edificio_Ros_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Edificio_Ros_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Edificio_Ros_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Edificio_Ros_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Edificio_Ros_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edificio_Ros_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Edificio_Ros_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Edificio_Ros_Ferrer","http://www.w3.org/2000/01/rdf-schema#label","Edificio Ros Ferrer"
"http://es.dbpedia.org/resource/Edificio_Ros_Ferrer","http://www.w3.org/2000/01/rdf-schema#comment","El edificio Ros Ferrer está situado en la calle Quart número 14 de la ciudad de Valencia (España). Se trata de una edificación obra del arquitecto ."
"http://es.dbpedia.org/resource/Edificio_Ros_Ferrer","http://xmlns.com/foaf/0.1/name","Edificio Ros Ferrer"
"http://es.dbpedia.org/resource/Edificio_Ros_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1891"
"http://es.dbpedia.org/resource/Edificio_Ros_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Valencia"
"http://es.dbpedia.org/resource/Edificio_Ros_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Valencia"
"http://es.dbpedia.org/resource/Edificio_Ros_Ferrer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edificio_Ros_Ferrer"
"http://es.dbpedia.org/resource/Edificio_Ros_Ferrer","http://es.dbpedia.org/property/arquitecto","Salvador Galiana Araquistán"
"http://es.dbpedia.org/resource/Edificio_Ros_Ferrer","http://es.dbpedia.org/property/añoConstrucción",1891
"http://es.dbpedia.org/resource/Edificio_Ros_Ferrer","http://es.dbpedia.org/property/dirección","C/ Quart nº 14, Valencia"
"http://es.dbpedia.org/resource/Edificio_Ros_Ferrer","http://es.dbpedia.org/property/imagen","Edifici Ros Ferrer, carrer Quart de València.JPG"
"http://es.dbpedia.org/resource/Edificio_Ros_Ferrer","http://es.dbpedia.org/property/localización","Valencia,"
"http://es.dbpedia.org/resource/Edificio_Ros_Ferrer","http://es.dbpedia.org/property/nombre","Edificio Ros Ferrer"
"http://es.dbpedia.org/resource/Edificio_Ros_Ferrer","http://es.dbpedia.org/property/textoImagen","Edificio Ros Ferrer"
"http://es.dbpedia.org/resource/Edificio_Ros_Ferrer","http://es.dbpedia.org/property/término",1891
"http://es.dbpedia.org/resource/Edificio_Ros_Ferrer","http://es.dbpedia.org/property/uso","privado"
"http://es.dbpedia.org/resource/Edificio_Ros_Ferrer","http://dbpedia.org/ontology/wikiPageID",9132104
"http://es.dbpedia.org/resource/Edificio_Ros_Ferrer","http://dbpedia.org/ontology/wikiPageRevisionID",124228833
"http://es.dbpedia.org/resource/Edificio_Ros_Ferrer","http://dbpedia.org/ontology/wikiPageLength",1793
"http://es.dbpedia.org/resource/Edificio_Ros_Ferrer","http://dbpedia.org/ontology/address","C/ Quart nº 14,Valencia"
"http://es.dbpedia.org/resource/Edificio_Ros_Ferrer","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Salvador_Galiana_Araquistán"
"http://es.dbpedia.org/resource/Edificio_Ros_Ferrer","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Edificio_Ros_Ferrer","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Edificio_Ros_Ferrer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edificio_Ros_Ferrer?oldid=124228833&ns=0"
"http://es.dbpedia.org/resource/Edificio_Ros_Ferrer","http://dbpedia.org/ontology/abstract","El edificio Ros Ferrer está situado en la calle Quart número 14 de la ciudad de Valencia (España). Se trata de una edificación obra del arquitecto ."
"http://es.wikipedia.org/wiki/Edificio_Ros_Ferrer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edificio_Ros_Ferrer"
