"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Clausura_2014_Liga_de_Ascenso","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Benito_Juárez"
"http://es.dbpedia.org/resource/Copa_México_Clausura_2014","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Benito_Juárez"
"http://es.dbpedia.org/resource/Cruz_Azul_Oaxaca","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Benito_Juárez"
"http://es.dbpedia.org/resource/Cruz_Azul_Oaxaca","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Benito_Juárez"
"http://es.dbpedia.org/resource/Cruz_Azul_Oaxaca","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Benito_Juárez"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_Liga_de_Ascenso","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Benito_Juárez"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_Liga_de_Ascenso","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Benito_Juárez"
"http://es.dbpedia.org/resource/Torneo_Verano_2002_Primera_División_'A'","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Benito_Juárez"
"http://es.dbpedia.org/resource/Torneo_Verano_2002_Primera_División_'A'","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Benito_Juárez"
"http://es.dbpedia.org/resource/Copa_México_Apertura_2013","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Benito_Juárez"
"http://es.dbpedia.org/resource/Guerreros_de_Acapulco","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Benito_Juárez"
"http://es.dbpedia.org/resource/Guerreros_de_Acapulco","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Benito_Juárez"
"http://es.dbpedia.org/resource/Guerreros_de_Acapulco","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Benito_Juárez"
"http://es.dbpedia.org/resource/Torneo_Clausura_2005_Primera_División_'A'","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Benito_Juárez"
"http://es.dbpedia.org/resource/Torneo_Clausura_2005_Primera_División_'A'","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Benito_Juárez"
"http://es.dbpedia.org/resource/Torneo_Invierno_2002_Primera_División_'A'","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Benito_Juárez"
"http://es.dbpedia.org/resource/Torneo_Invierno_2002_Primera_División_'A'","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Benito_Juárez"
"http://es.dbpedia.org/resource/Torneo_Apertura_2004_Primera_División_'A'","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Benito_Juárez"
"http://dbpedia.org/resource/Estadio_Benito_Juárez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Benito_Juárez"
"http://es.dbpedia.org/resource/Torneo_Clausura_2004_Primera_División_'A'","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Benito_Juárez"
"http://es.dbpedia.org/resource/Torneo_Clausura_2004_Primera_División_'A'","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Benito_Juárez"
"http://es.dbpedia.org/resource/Torneo_Verano_2003_Primera_División_'A'","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Benito_Juárez"
"http://es.dbpedia.org/resource/Torneo_Verano_2003_Primera_División_'A'","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Benito_Juárez"
"http://es.dbpedia.org/resource/Copa_México_Apertura_2013__20px_Oaxaca__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Benito_Juárez"
"http://es.dbpedia.org/resource/Torneo_Apertura_2013_Liga_de_Ascenso__20px_Oaxaca__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Benito_Juárez"
"http://es.dbpedia.org/resource/Estadio_Benito_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Benito_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Benito_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Benito_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
