"subject","predicate","object"
"http://dbpedia.org/resource/Cuzcurrita_de_Río_Tirón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuzcurrita_de_Río_Tirón"
"http://es.dbpedia.org/resource/Cuzcurrita_de_Rio_Tiron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuzcurrita_de_Río_Tirón"
"http://es.dbpedia.org/resource/Cuzcurrita_de_Rio_Tiron_(La_Rioja)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuzcurrita_de_Río_Tirón"
"http://es.dbpedia.org/resource/Cuzcurrita_de_Rio_Tirón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuzcurrita_de_Río_Tirón"
"http://es.dbpedia.org/resource/Cuzcurrita_de_Rio_Tirón_(La_Rioja)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuzcurrita_de_Río_Tirón"
"http://es.dbpedia.org/resource/Cuzcurrita_de_Río_Tiron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuzcurrita_de_Río_Tirón"
"http://es.dbpedia.org/resource/Cuzcurrita_de_Río_Tiron_(La_Rioja)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuzcurrita_de_Río_Tirón"
"http://es.dbpedia.org/resource/Cuzcurrita_de_Río_Tirón_(La_Rioja)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuzcurrita_de_Río_Tirón"
"http://es.wikipedia.org/wiki/Cuzcurrita_de_Río_Tirón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuzcurrita_de_Río_Tirón"
"http://es.dbpedia.org/resource/Cuzcurrita_de_Río_Tirón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cuzcurrita_de_Río_Tirón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuzcurrita_de_Río_Tirón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cuzcurrita_de_Río_Tirón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cuzcurrita_de_Río_Tirón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cuzcurrita_de_Río_Tirón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cuzcurrita_de_Río_Tirón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cuzcurrita_de_Río_Tirón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cuzcurrita_de_Río_Tirón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cuzcurrita_de_Río_Tirón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cuzcurrita_de_Río_Tirón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cuzcurrita_de_Río_Tirón","http://www.w3.org/2000/01/rdf-schema#label","Cuzcurrita de Río Tirón"
"http://es.dbpedia.org/resource/Cuzcurrita_de_Río_Tirón","http://www.w3.org/2000/01/rdf-schema#comment","Cuzcurrita de Río Tirón es un municipio de la comunidad autónoma de La Rioja (España). Es atravesado por el río Tirón, asentándose a los pies del monte El Bolo."
