"subject","predicate","object"
"http://es.dbpedia.org/resource/Laytown-Bettystown-Mornington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Laytown-Bettystown-Mornington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laytown-Bettystown-Mornington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laytown-Bettystown-Mornington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Laytown-Bettystown-Mornington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laytown-Bettystown-Mornington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Laytown-Bettystown-Mornington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Laytown-Bettystown-Mornington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laytown-Bettystown-Mornington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Laytown-Bettystown-Mornington","http://www.w3.org/2000/01/rdf-schema#label","Laytown-Bettystown-Mornington"
"http://es.dbpedia.org/resource/Laytown-Bettystown-Mornington","http://www.w3.org/2000/01/rdf-schema#comment","Laytown-Bettystown-Mornington es una localidad situada en el condado de Meath de la provincia de Leinster (República de Irlanda), con una población en 2016 de 11 872 habitantes.​ Se encuentra ubicada al este del país, a poca distancia al norte de Dublín y al oeste de la costa del mar de Irlanda."
"http://es.dbpedia.org/resource/Laytown-Bettystown-Mornington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Condado_de_Meath"
"http://es.dbpedia.org/resource/Laytown-Bettystown-Mornington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laytown-Bettystown-Mornington"
"http://es.dbpedia.org/resource/Laytown-Bettystown-Mornington","http://es.dbpedia.org/property/mapaLoc","Irlanda"
"http://es.dbpedia.org/resource/Laytown-Bettystown-Mornington","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Laytown-Bettystown-Mornington","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Leinster"
"http://es.dbpedia.org/resource/Laytown-Bettystown-Mornington","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Meath"
"http://es.dbpedia.org/resource/Laytown-Bettystown-Mornington","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Irlanda"
"http://es.dbpedia.org/resource/Laytown-Bettystown-Mornington","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Irlanda"
"http://es.dbpedia.org/resource/Laytown-Bettystown-Mornington","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Laytown-Bettystown-Mornington","http://dbpedia.org/ontology/wikiPageID",8556235
"http://es.dbpedia.org/resource/Laytown-Bettystown-Mornington","http://dbpedia.org/ontology/wikiPageRevisionID",120573929
"http://es.dbpedia.org/resource/Laytown-Bettystown-Mornington","http://dbpedia.org/ontology/wikiPageLength",920
"http://es.dbpedia.org/resource/Laytown-Bettystown-Mornington","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/República_de_Irlanda"
"http://es.dbpedia.org/resource/Laytown-Bettystown-Mornington","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Irlanda"
"http://es.dbpedia.org/resource/Laytown-Bettystown-Mornington","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Condados_de_Irlanda"
"http://es.dbpedia.org/resource/Laytown-Bettystown-Mornington","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laytown-Bettystown-Mornington?oldid=120573929&ns=0"
"http://es.dbpedia.org/resource/Laytown-Bettystown-Mornington","http://dbpedia.org/ontology/abstract","Laytown-Bettystown-Mornington es una localidad situada en el condado de Meath de la provincia de Leinster (República de Irlanda), con una población en 2016 de 11 872 habitantes.​ Se encuentra ubicada al este del país, a poca distancia al norte de Dublín y al oeste de la costa del mar de Irlanda."
"http://es.wikipedia.org/wiki/Laytown-Bettystown-Mornington","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laytown-Bettystown-Mornington"
"http://dbpedia.org/resource/Laytown-Bettystown-Mornington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laytown-Bettystown-Mornington"
