"subject","predicate","object"
"http://es.dbpedia.org/resource/Maggie_Teyte","http://www.w3.org/2000/01/rdf-schema#label","Maggie Teyte"
"http://es.dbpedia.org/resource/Maggie_Teyte","http://www.w3.org/2000/01/rdf-schema#comment","Maggie Teyte, cuyo verdadero nombre fue Margaret Tate, nacida en Wolverhampton (Staffordshire) el 17 de abril de 1888 y fallecida en Londres el 26 de mayo de 1976, fue una cantante de ópera (soprano) inglesa. Fue la última de una vieja familia hugonote expulsada de Francia por el Edicto de Nantes. Su padre fue pianista aficionado."
"http://es.dbpedia.org/resource/Maggie_Teyte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kc25"
"http://es.dbpedia.org/resource/Maggie_Teyte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_comendadoras_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Maggie_Teyte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Inglaterra"
"http://es.dbpedia.org/resource/Maggie_Teyte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wolverhampton"
"http://es.dbpedia.org/resource/Maggie_Teyte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Inglaterra"
"http://es.dbpedia.org/resource/Maggie_Teyte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_del_Reino_Unido"
"http://es.dbpedia.org/resource/Maggie_Teyte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maggie_Teyte"
"http://es.dbpedia.org/resource/Maggie_Teyte","http://dbpedia.org/ontology/wikiPageID",1810911
"http://es.dbpedia.org/resource/Maggie_Teyte","http://dbpedia.org/ontology/wikiPageRevisionID",124888768
"http://es.dbpedia.org/resource/Maggie_Teyte","http://dbpedia.org/ontology/wikiPageLength",1914
"http://es.dbpedia.org/resource/Maggie_Teyte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maggie_Teyte?oldid=124888768&ns=0"
"http://es.dbpedia.org/resource/Maggie_Teyte","http://dbpedia.org/ontology/abstract","Maggie Teyte, cuyo verdadero nombre fue Margaret Tate, nacida en Wolverhampton (Staffordshire) el 17 de abril de 1888 y fallecida en Londres el 26 de mayo de 1976, fue una cantante de ópera (soprano) inglesa. Fue la última de una vieja familia hugonote expulsada de Francia por el Edicto de Nantes. Su padre fue pianista aficionado."
"http://es.wikipedia.org/wiki/Maggie_Teyte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maggie_Teyte"
"http://dbpedia.org/resource/Maggie_Teyte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maggie_Teyte"
"http://es.dbpedia.org/resource/Margaret_Tate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maggie_Teyte"
