"subject","predicate","object"
"http://es.dbpedia.org/resource/Mikel_Buesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mikel_Buesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Mikel_Buesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mikel_Buesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Mikel_Buesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mikel_Buesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Mikel_Buesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Mikel_Buesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mikel_Buesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mikel_Buesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mikel_Buesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mikel_Buesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mikel_Buesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mikel_Buesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mikel_Buesa","http://www.w3.org/2000/01/rdf-schema#label","Mikel Buesa"
"http://es.dbpedia.org/resource/Mikel_Buesa","http://www.w3.org/2000/01/rdf-schema#comment","Mikel Buesa Blanco (Guernica y Luno, Vizcaya, 23 de enero de 1951), activista y catedrático español de Economía de la Universidad Complutense de Madrid, hasta septiembre de 2007 presidente del Foro Ermua y, desde esa misma fecha y hasta julio de 2009, miembro promotor del partido político Unión Progreso y Democracia. Es hermano de Fernando Buesa, dirigente del PSE-EE asesinado por ETA en febrero de 2000, y de Jon Buesa, exdirector de aguas del Gobierno Vasco y militante del Partido Nacionalista Vasco."
"http://es.dbpedia.org/resource/Mikel_Buesa","http://xmlns.com/foaf/0.1/name","Mikel Buesa"
"http://es.dbpedia.org/resource/Mikel_Buesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Unión_Progreso_y_Democracia"
