"subject","predicate","object"
"http://es.wikipedia.org/wiki/Laminaria_digitata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laminaria_digitata"
"http://es.dbpedia.org/resource/Laminaria_digitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Laminaria_digitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laminaria_digitata","http://www.w3.org/2000/01/rdf-schema#label","Laminaria digitata"
"http://es.dbpedia.org/resource/Laminaria_digitata","http://www.w3.org/2000/01/rdf-schema#comment","El alga Laminaria digitata es integrante de la familia Laminariaceae. Por su contenido en laminarina, lodo marino, fucosterol y ácido algínico se le otorgan unas propiedades adelgazante, sebo estática, normalizadora y reequilibradora de la epidermis. Pertenece a la familia de las algas pardas o neófitos y crece principalmente en las rocas submarinas del Atlántico."
"http://es.dbpedia.org/resource/Laminaria_digitata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f9vt_"
"http://es.dbpedia.org/resource/Laminaria_digitata","http://xmlns.com/foaf/0.1/name","Laminaria digitata"
"http://es.dbpedia.org/resource/Laminaria_digitata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laminaria_digitata"
"http://es.dbpedia.org/resource/Laminaria_digitata","http://es.dbpedia.org/property/binomial","Laminaria digitata"
"http://es.dbpedia.org/resource/Laminaria_digitata","http://es.dbpedia.org/property/binomialAuthority","J.V.Lamour."
"http://es.dbpedia.org/resource/Laminaria_digitata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Phaeophyceae"
"http://es.dbpedia.org/resource/Laminaria_digitata","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Laminaria_digitata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Laminariales"
"http://es.dbpedia.org/resource/Laminaria_digitata","http://es.dbpedia.org/property/genus","Laminaria"
"http://es.dbpedia.org/resource/Laminaria_digitata","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Jean_Vincent_Félix_Lamouroux"
"http://es.dbpedia.org/resource/Laminaria_digitata","http://es.dbpedia.org/property/imageCaption","Frondas de Laminaria digitata lavada en la costa — cada fronda mide más de 2 m de largo."
"http://es.dbpedia.org/resource/Laminaria_digitata","http://es.dbpedia.org/property/name","Laminaria digitata"
"http://es.dbpedia.org/resource/Laminaria_digitata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Laminariales"
"http://es.dbpedia.org/resource/Laminaria_digitata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Heterokonta"
"http://es.dbpedia.org/resource/Laminaria_digitata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Laminaria_digitata","http://es.dbpedia.org/property/species","L. digitata"
"http://es.dbpedia.org/resource/Laminaria_digitata","http://dbpedia.org/ontology/wikiPageID",3101424
"http://es.dbpedia.org/resource/Laminaria_digitata","http://dbpedia.org/ontology/wikiPageRevisionID",118407416
"http://es.dbpedia.org/resource/Laminaria_digitata","http://dbpedia.org/ontology/wikiPageLength",1326
"http://es.dbpedia.org/resource/Laminaria_digitata","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Laminaria_digitata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/William_Hudson"
"http://es.dbpedia.org/resource/Laminaria_digitata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Phaeophyceae"
"http://es.dbpedia.org/resource/Laminaria_digitata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Laminariales"
"http://es.dbpedia.org/resource/Laminaria_digitata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Laminaria_digitata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Laminariales"
"http://es.dbpedia.org/resource/Laminaria_digitata","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Heterokontophyta"
"http://es.dbpedia.org/resource/Laminaria_digitata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laminaria_digitata?oldid=118407416&ns=0"
"http://es.dbpedia.org/resource/Laminaria_digitata","http://dbpedia.org/ontology/abstract","El alga Laminaria digitata es integrante de la familia Laminariaceae. Por su contenido en laminarina, lodo marino, fucosterol y ácido algínico se le otorgan unas propiedades adelgazante, sebo estática, normalizadora y reequilibradora de la epidermis. Pertenece a la familia de las algas pardas o neófitos y crece principalmente en las rocas submarinas del Atlántico. Esta alga contiene entre otros componentes los mucílagos que le confieren unas propiedades emolientes y tensoras y por lo tanto reafirmantes. Hay que tener en cuenta que además contiene gran cantidad de yodo por lo que está indicada para la inclusión en preparados adelgazantes y reductores."
"http://dbpedia.org/resource/Laminaria_digitata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laminaria_digitata"
