"subject","predicate","object"
"http://es.wikipedia.org/wiki/Terminal_de_Ómnibus_de_La_Plata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terminal_de_Ómnibus_de_La_Plata"
"http://es.dbpedia.org/resource/Terminal_de_Ómnibus_de_La_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Terminal_de_Ómnibus_de_La_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Terminal_de_Ómnibus_de_La_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Terminal_de_Ómnibus_de_La_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Terminal_de_Ómnibus_de_La_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Terminal_de_Ómnibus_de_La_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Terminal_de_Ómnibus_de_La_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Terminal_de_Ómnibus_de_La_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Terminal_de_Ómnibus_de_La_Plata","http://www.w3.org/2000/01/rdf-schema#label","Terminal de Ómnibus de La Plata"
"http://es.dbpedia.org/resource/Terminal_de_Ómnibus_de_La_Plata","http://www.w3.org/2000/01/rdf-schema#comment","La Terminal de Ómnibus de La Plata es la principal estación de ómnibus de media y larga distancia de la ciudad argentina de La Plata. La terminal se encuentra en el casco urbano de dicha ciudad que es la capital de la Provincia de Buenos Aires, más precisamente en el barrio de «» entre las calles 41, 42, 3 y Diagonal 74. Los fines de semana largos la terminal recibe miles de pasajeros con destinos interior de la provincia y otros destinos nacionales. Tal estación terminal cuenta con nueve darsenas para los servicios de las líneas ,​ 195 y 338 (solo por camino Gral. Manuel Belgrano) con entrada por las calles 42 y 4; y las 11 darsenas restantes para servicios de media y larga distancia con entrada por calle 41.Cuenta con 31 boleterías, una cafetería-restaurante, dos quioscos, una regalería,"
"http://es.dbpedia.org/resource/Terminal_de_Ómnibus_de_La_Plata","http://xmlns.com/foaf/0.1/name","La Plata"
"http://es.dbpedia.org/resource/Terminal_de_Ómnibus_de_La_Plata","http://xmlns.com/foaf/0.1/name","Terminal de Ómnibus de"
"http://es.dbpedia.org/resource/Terminal_de_Ómnibus_de_La_Plata","http://xmlns.com/foaf/0.1/homepage","http://www.laplataterminal.com/"
"http://es.dbpedia.org/resource/Terminal_de_Ómnibus_de_La_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_autobús_de_Argentina"
"http://es.dbpedia.org/resource/Terminal_de_Ómnibus_de_La_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_el_Gran_La_Plata"
"http://es.dbpedia.org/resource/Terminal_de_Ómnibus_de_La_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_La_Plata"
"http://es.dbpedia.org/resource/Terminal_de_Ómnibus_de_La_Plata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terminal_de_Ómnibus_de_La_Plata"
"http://es.dbpedia.org/resource/Terminal_de_Ómnibus_de_La_Plata","http://es.dbpedia.org/property/dirección","Calle 41 e/3 y 4"
"http://es.dbpedia.org/resource/Terminal_de_Ómnibus_de_La_Plata","http://es.dbpedia.org/property/imagen","TerminalOmnibusLaPlata.jpg"
"http://es.dbpedia.org/resource/Terminal_de_Ómnibus_de_La_Plata","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Terminal_de_Ómnibus_de_La_Plata","http://es.dbpedia.org/property/nombre","La Plata"
"http://es.dbpedia.org/resource/Terminal_de_Ómnibus_de_La_Plata","http://es.dbpedia.org/property/nombre","Terminal de Ómnibus de"
"http://es.dbpedia.org/resource/Terminal_de_Ómnibus_de_La_Plata","http://es.dbpedia.org/property/plataformas",20
"http://es.dbpedia.org/resource/Terminal_de_Ómnibus_de_La_Plata","http://es.dbpedia.org/property/propietario",15
"http://es.dbpedia.org/resource/Terminal_de_Ómnibus_de_La_Plata","http://es.dbpedia.org/property/servicios",20
