"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeródromo_Las_Brujas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeródromos_privados_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Aeródromo_Punta_Chungo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeródromos_privados_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Aeródromo_Santa_Rosa_de_Tabalí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeródromos_privados_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Aeródromo_Aucó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeródromos_privados_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Aeródromo_La_Viña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeródromos_privados_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Aeródromo_Fray_Jorge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeródromos_privados_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Categoría:Aeródromos_privados_de_la_Región_de_Coquimbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeródromos_privados_de_la_Región_de_Coquimbo","http://www.w3.org/2000/01/rdf-schema#label","Aeródromos privados de la Región de Coquimbo"
"http://es.dbpedia.org/resource/Categoría:Aeródromos_privados_de_la_Región_de_Coquimbo","http://www.w3.org/2004/02/skos/core#prefLabel","Aeródromos privados de la Región de Coquimbo"
"http://es.dbpedia.org/resource/Categoría:Aeródromos_privados_de_la_Región_de_Coquimbo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeródromos_privados_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Aeródromos_privados_de_la_Región_de_Coquimbo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_y_aeródromos_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Categoría:Aeródromos_privados_de_la_Región_de_Coquimbo","http://dbpedia.org/ontology/wikiPageID",7984260
"http://es.dbpedia.org/resource/Categoría:Aeródromos_privados_de_la_Región_de_Coquimbo","http://dbpedia.org/ontology/wikiPageRevisionID",112549828
"http://es.dbpedia.org/resource/Categoría:Aeródromos_privados_de_la_Región_de_Coquimbo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeródromos_privados_de_la_Región_de_Coquimbo?oldid=112549828&ns=14"
"http://es.dbpedia.org/resource/Aeródromo_Huancara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeródromos_privados_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Aeródromo_Huayanay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeródromos_privados_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Aeródromo_Los_Pelambres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeródromos_privados_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Aeródromo_El_Indio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeródromos_privados_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Aeródromo_Las_Tacas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeródromos_privados_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Aeródromo_Estancia_Los_Loros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeródromos_privados_de_la_Región_de_Coquimbo"
