"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cafés_de_Montevideo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bares_de_Uruguay"
"http://es.dbpedia.org/resource/Baar_Fun_Fun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bares_de_Uruguay"
"http://es.dbpedia.org/resource/Bar_Los_Yuyos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bares_de_Uruguay"
"http://es.dbpedia.org/resource/Bar_Facal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bares_de_Uruguay"
"http://es.dbpedia.org/resource/Bar_El_Hacha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bares_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Bares_de_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bares_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Bares de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Bares_de_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Bares de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Bares_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Uruguay_por_sector"
"http://es.dbpedia.org/resource/Categoría:Bares_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Bares_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Bares_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bares_por_país"
"http://es.dbpedia.org/resource/Categoría:Bares_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",6100240
"http://es.dbpedia.org/resource/Categoría:Bares_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",108221028
"http://es.dbpedia.org/resource/Categoría:Bares_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bares_de_Uruguay?oldid=108221028&ns=14"
"http://es.dbpedia.org/resource/Mercado_del_Puerto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bares_de_Uruguay"
"http://es.dbpedia.org/resource/Café_Brasilero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bares_de_Uruguay"
