"subject","predicate","object"
"http://dbpedia.org/resource/COSC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/COSC"
"http://es.dbpedia.org/resource/COSC","http://www.w3.org/2000/01/rdf-schema#label","COSC"
"http://es.dbpedia.org/resource/COSC","http://www.w3.org/2000/01/rdf-schema#comment","COSC is Contrôle Officiel Suisse des Chronomètres, Instituto Oficial de Pruebas de Cronómetros Suizos, el cual es el responsable de certificar la exactitud y precisión de los relojes de pulsera en Suiza."
"http://es.dbpedia.org/resource/COSC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x800"
"http://es.dbpedia.org/resource/COSC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Horología"
"http://es.dbpedia.org/resource/COSC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Suiza"
"http://es.dbpedia.org/resource/COSC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Suiza"
"http://es.dbpedia.org/resource/COSC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relojes"
"http://es.dbpedia.org/resource/COSC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/COSC"
"http://es.dbpedia.org/resource/COSC","http://dbpedia.org/ontology/wikiPageID",6618740
"http://es.dbpedia.org/resource/COSC","http://dbpedia.org/ontology/wikiPageRevisionID",122714298
"http://es.dbpedia.org/resource/COSC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070925200236/http:/www.qualite-fleurier.ch/COSC-ISO-3159.pdf"
"http://es.dbpedia.org/resource/COSC","http://dbpedia.org/ontology/wikiPageExternalLink","http://velociphilewatch.blogspot.com/2006/02/master-control-1000-hours-test-versus.html"
"http://es.dbpedia.org/resource/COSC","http://dbpedia.org/ontology/wikiPageExternalLink","http://forums.timezone.com/index.php%3Ft=tree&goto=1555&rid=2"
"http://es.dbpedia.org/resource/COSC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fleurier-quality.com"
"http://es.dbpedia.org/resource/COSC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070608035845/http:/www.timezone.com/library/wbore/wbore631733384647656250"
"http://es.dbpedia.org/resource/COSC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fhs.ch/en/"
"http://es.dbpedia.org/resource/COSC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070625024419/http:/www.cosc.ch/faq2.php%3Flang=en"
"http://es.dbpedia.org/resource/COSC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosc.ch/"
"http://es.dbpedia.org/resource/COSC","http://dbpedia.org/ontology/wikiPageLength",15578
"http://es.dbpedia.org/resource/COSC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/COSC?oldid=122714298&ns=0"
"http://es.dbpedia.org/resource/COSC","http://dbpedia.org/ontology/abstract","COSC is Contrôle Officiel Suisse des Chronomètres, Instituto Oficial de Pruebas de Cronómetros Suizos, el cual es el responsable de certificar la exactitud y precisión de los relojes de pulsera en Suiza."
"http://es.wikipedia.org/wiki/COSC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/COSC"
