"subject","predicate","object"
"http://dbpedia.org/resource/Atar_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Atar"
"http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Atar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Atar"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Atar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Atar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Atar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Atar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Atar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Atar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Atar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Atar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Atar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Atar","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional de Atar"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Atar","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Atar o Aeropuerto Internacional de Atar (IATA: ATR, OACI: GQPA) es un aeropuerto que da servicio a Atar, un pueblo de Mauritania."
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Atar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0414k60"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Atar","http://xmlns.com/foaf/0.1/name","Aeropuerto Internacional de Atar"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Atar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Mauritania"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Atar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Atar"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Atar","http://es.dbpedia.org/property/elevaciónM",231
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Atar","http://es.dbpedia.org/property/elevaciónP",758
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Atar","http://es.dbpedia.org/property/iata","ATR"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Atar","http://es.dbpedia.org/property/icao","GQPA"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Atar","http://es.dbpedia.org/property/nombre","Aeropuerto Internacional de Atar"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Atar","http://es.dbpedia.org/property/notas","Fuente: DAFIF"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Atar","http://es.dbpedia.org/property/operador","Gobierno"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Atar","http://es.dbpedia.org/property/p1LongitudM",3004
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Atar","http://es.dbpedia.org/property/p1LongitudP",9855
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Atar","http://es.dbpedia.org/property/p1Número",4
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Atar","http://es.dbpedia.org/property/p1Superficie","Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Atar","http://es.dbpedia.org/property/tipo","Civil"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Atar","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Atar_(Mauritania)"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Atar","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Mauritania"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Atar","http://dbpedia.org/ontology/wikiPageID",2730838
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Atar","http://dbpedia.org/ontology/wikiPageRevisionID",118890702
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Atar","http://dbpedia.org/ontology/wikiPageLength",1175
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Atar","http://dbpedia.org/ontology/iataLocationIdentifier","ATR"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Atar","http://dbpedia.org/ontology/icaoLocationIdentifier","GQPA"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Atar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Atar?oldid=118890702&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Atar","http://dbpedia.org/ontology/abstract","El Aeropuerto de Atar o Aeropuerto Internacional de Atar (IATA: ATR, OACI: GQPA) es un aeropuerto que da servicio a Atar, un pueblo de Mauritania."
"http://es.dbpedia.org/resource/Aeropuerto_de_Atar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Atar"
"http://es.dbpedia.org/resource/Aeropuerto_internacional_de_atar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Atar"
"http://es.dbpedia.org/resource/GQPA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Atar"
