"subject","predicate","object"
"http://es.wikipedia.org/wiki/Huang_Xu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huang_Xu"
"http://es.dbpedia.org/resource/Huang_Xu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Huang_Xu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Huang_Xu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huang_Xu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Huang_Xu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Huang_Xu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Huang_Xu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Huang_Xu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Huang_Xu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Huang_Xu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Huang_Xu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Huang_Xu","http://www.w3.org/2000/01/rdf-schema#label","Huang Xu"
"http://es.dbpedia.org/resource/Huang_Xu","http://www.w3.org/2000/01/rdf-schema#comment","Huang Xu (Nantong, Jiangsu, 4 de febrero de 1979) es un gimnasta artístico chino, dos veces campeón olímpico en el concurso por equipos, en 2000 y 2008, y cuatro veces campeón del mundo, también en el concurso por equipos, entre 1997 y 2007.​"
"http://es.dbpedia.org/resource/Huang_Xu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1979"
"http://es.dbpedia.org/resource/Huang_Xu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Huang_Xu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huang_Xu"
"http://es.dbpedia.org/resource/Huang_Xu","http://dbpedia.org/ontology/wikiPageID",8142423
"http://es.dbpedia.org/resource/Huang_Xu","http://dbpedia.org/ontology/wikiPageRevisionID",104637978
"http://es.dbpedia.org/resource/Huang_Xu","http://dbpedia.org/ontology/wikiPageLength",2813
"http://es.dbpedia.org/resource/Huang_Xu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huang_Xu?oldid=104637978&ns=0"
"http://es.dbpedia.org/resource/Huang_Xu","http://dbpedia.org/ontology/abstract","Huang Xu (Nantong, Jiangsu, 4 de febrero de 1979) es un gimnasta artístico chino, dos veces campeón olímpico en el concurso por equipos, en 2000 y 2008, y cuatro veces campeón del mundo, también en el concurso por equipos, entre 1997 y 2007.​"
"http://es.dbpedia.org/resource/Xu_Huang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huang_Xu"
"http://dbpedia.org/resource/Huang_Xu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huang_Xu"
