"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_del_Baño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_del_Baño"
"http://es.dbpedia.org/resource/Isla_del_Baño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_del_Baño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_del_Baño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_del_Baño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_del_Baño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_del_Baño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_del_Baño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_del_Baño","http://www.w3.org/2000/01/rdf-schema#label","Isla del Baño"
"http://es.dbpedia.org/resource/Isla_del_Baño","http://www.w3.org/2000/01/rdf-schema#comment","Isla del Baño (o bien Isla Baño, en urdu: جزیرہ باتھ) es uno de los barrios de la del sector de Saddar en Karachi, en la provincia de Sind,​ al sur de Pakistán.​ Existen varios grupos étnicos incluyendo Muhajires, punjabíes, sindhis, cachemires, Seraikis, pashtunes, baluchis, Memons, Bohras, ismaelitas, etc Más del 99% de la población es musulmana."
"http://es.dbpedia.org/resource/Isla_del_Baño","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jbh7q"
"http://es.dbpedia.org/resource/Isla_del_Baño","http://xmlns.com/foaf/0.1/name","Isla del Baño"
"http://es.dbpedia.org/resource/Isla_del_Baño","http://xmlns.com/foaf/0.1/name","جزیرہ باتھ"
"http://es.dbpedia.org/resource/Isla_del_Baño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Pakistán"
"http://es.dbpedia.org/resource/Isla_del_Baño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_del_Baño"
"http://es.dbpedia.org/resource/Isla_del_Baño","http://es.dbpedia.org/property/entidadTerritorial","Provincia"
"http://es.dbpedia.org/resource/Isla_del_Baño","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Isla_del_Baño","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_arábigo"
"http://es.dbpedia.org/resource/Isla_del_Baño","http://es.dbpedia.org/property/nombre","Isla del Baño"
"http://es.dbpedia.org/resource/Isla_del_Baño","http://es.dbpedia.org/property/nombreOriginal","جزیرہ باتھ"
"http://es.dbpedia.org/resource/Isla_del_Baño","http://es.dbpedia.org/property/opcEntidad",20
"http://es.dbpedia.org/resource/Isla_del_Baño","http://es.dbpedia.org/property/otros","Océano"
"http://es.dbpedia.org/resource/Isla_del_Baño","http://es.dbpedia.org/property/otrosOpc","http://es.dbpedia.org/resource/Océano_Índico"
"http://es.dbpedia.org/resource/Isla_del_Baño","http://dbpedia.org/ontology/wikiPageID",4800759
"http://es.dbpedia.org/resource/Isla_del_Baño","http://dbpedia.org/ontology/wikiPageRevisionID",129374763
"http://es.dbpedia.org/resource/Isla_del_Baño","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maplandia.com/pakistan/sind/karachi/bath-island/"
"http://es.dbpedia.org/resource/Isla_del_Baño","http://dbpedia.org/ontology/wikiPageLength",1860
"http://es.dbpedia.org/resource/Isla_del_Baño","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Pakistán"
"http://es.dbpedia.org/resource/Isla_del_Baño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_del_Baño?oldid=129374763&ns=0"
"http://es.dbpedia.org/resource/Isla_del_Baño","http://dbpedia.org/ontology/abstract","Isla del Baño (o bien Isla Baño, en urdu: جزیرہ باتھ) es uno de los barrios de la del sector de Saddar en Karachi, en la provincia de Sind,​ al sur de Pakistán.​ Existen varios grupos étnicos incluyendo Muhajires, punjabíes, sindhis, cachemires, Seraikis, pashtunes, baluchis, Memons, Bohras, ismaelitas, etc Más del 99% de la población es musulmana."
"http://dbpedia.org/resource/Bath_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_del_Baño"
