"subject","predicate","object"
"http://es.dbpedia.org/resource/Given_(manga)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Fluorescent_Adolescent"
"http://es.wikipedia.org/wiki/Fluorescent_Adolescent","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fluorescent_Adolescent"
"http://es.dbpedia.org/resource/Matador_(canción_de_Arctic_Monkeys)","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Fluorescent_Adolescent"
"http://es.dbpedia.org/resource/Matador_(canción_de_Arctic_Monkeys)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Fluorescent_Adolescent"
"http://es.dbpedia.org/resource/The_Death_Ramps","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Fluorescent_Adolescent"
"http://es.dbpedia.org/resource/The_Death_Ramps","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Fluorescent_Adolescent"
"http://es.dbpedia.org/resource/Fluorescent_Adolescent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fluorescent_Adolescent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Fluorescent_Adolescent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Fluorescent_Adolescent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Fluorescent_Adolescent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fluorescent_Adolescent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fluorescent_Adolescent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fluorescent_Adolescent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Fluorescent_Adolescent","http://www.w3.org/2000/01/rdf-schema#label","Fluorescent Adolescent"
"http://es.dbpedia.org/resource/Fluorescent_Adolescent","http://www.w3.org/2000/01/rdf-schema#comment","«Fluorescent Adolescent» es la quinta canción del álbum Favourite Worst Nightmare, de la banda Arctic Monkeys. La canción salió como segundo sencillo el 4 de julio en Japón y el 9 de julio en Reino Unido y Latinoamérica."
"http://es.dbpedia.org/resource/Fluorescent_Adolescent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qspc4"
"http://es.dbpedia.org/resource/Fluorescent_Adolescent","http://xmlns.com/foaf/0.1/name","Fluorescent Adolescent"
"http://es.dbpedia.org/resource/Fluorescent_Adolescent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_adolescentes"
"http://es.dbpedia.org/resource/Fluorescent_Adolescent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Alex_Turner"
"http://es.dbpedia.org/resource/Fluorescent_Adolescent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Arctic_Monkeys"
"http://es.dbpedia.org/resource/Fluorescent_Adolescent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Fluorescent_Adolescent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2007"
"http://es.dbpedia.org/resource/Fluorescent_Adolescent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Arctic_Monkeys"
"http://es.dbpedia.org/resource/Fluorescent_Adolescent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fluorescent_Adolescent"
"http://es.dbpedia.org/resource/Fluorescent_Adolescent","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Arctic_Monkeys"
"http://es.dbpedia.org/resource/Fluorescent_Adolescent","http://es.dbpedia.org/property/director","Richard Ayoade"
"http://es.dbpedia.org/resource/Fluorescent_Adolescent","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Domino_Records"
"http://es.dbpedia.org/resource/Fluorescent_Adolescent","http://es.dbpedia.org/property/duración","177.0"
"http://es.dbpedia.org/resource/Fluorescent_Adolescent","http://es.dbpedia.org/property/escritor","Johanna Bennett"
"http://es.dbpedia.org/resource/Fluorescent_Adolescent","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Alex_Turner"
"http://es.dbpedia.org/resource/Fluorescent_Adolescent","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Fluorescent_Adolescent","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Ska_punk"
"http://es.dbpedia.org/resource/Fluorescent_Adolescent","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Fluorescent_Adolescent","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/LP"
"http://es.dbpedia.org/resource/Fluorescent_Adolescent","http://es.dbpedia.org/property/grabación","Diciembre de 2006"
"http://es.dbpedia.org/resource/Fluorescent_Adolescent","http://es.dbpedia.org/property/ladoB",4
"http://es.dbpedia.org/resource/Fluorescent_Adolescent","http://es.dbpedia.org/property/ladoB",2
"http://es.dbpedia.org/resource/Fluorescent_Adolescent","http://es.dbpedia.org/property/ladoB",3
"http://es.dbpedia.org/resource/Fluorescent_Adolescent","http://es.dbpedia.org/property/ladoB",1
"http://es.dbpedia.org/resource/Fluorescent_Adolescent","http://es.dbpedia.org/property/lanzado",9
"http://es.dbpedia.org/resource/Fluorescent_Adolescent","http://es.dbpedia.org/property/listas","#5 UK Singles Chart"
"http://es.dbpedia.org/resource/Fluorescent_Adolescent","http://es.dbpedia.org/property/nombre","Fluorescent Adolescent"
