"subject","predicate","object"
"http://es.wikipedia.org/wiki/Variaciones_y_fuga_sobre_un_tema_de_Mozart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Variaciones_y_fuga_sobre_un_tema_de_Mozart"
"http://dbpedia.org/resource/Variations_and_Fugue_on_a_Theme_by_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Variaciones_y_fuga_sobre_un_tema_de_Mozart"
"http://es.dbpedia.org/resource/Variaciones_y_fuga_sobre_un_tema_de_Mozart","http://www.w3.org/2000/01/rdf-schema#label","Variaciones y fuga sobre un tema de Mozart"
"http://es.dbpedia.org/resource/Variaciones_y_fuga_sobre_un_tema_de_Mozart","http://www.w3.org/2000/01/rdf-schema#comment","Las variaciones y la fuga en un tema de Mozart, Op. 132, es un conjunto de variaciones para orquesta compuesto en 1914 por Max Reger; el compositor dirigió el estreno en Berlín el 5 de febrero de 1915. Más tarde produjo una versión para , Op. 132a."
"http://es.dbpedia.org/resource/Variaciones_y_fuga_sobre_un_tema_de_Mozart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variaciones"
"http://es.dbpedia.org/resource/Variaciones_y_fuga_sobre_un_tema_de_Mozart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_para_dos_pianos"
"http://es.dbpedia.org/resource/Variaciones_y_fuga_sobre_un_tema_de_Mozart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_para_orquesta_sinfónica"
"http://es.dbpedia.org/resource/Variaciones_y_fuga_sobre_un_tema_de_Mozart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1914"
"http://es.dbpedia.org/resource/Variaciones_y_fuga_sobre_un_tema_de_Mozart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Variaciones_y_fuga_sobre_un_tema_de_Mozart"
"http://es.dbpedia.org/resource/Variaciones_y_fuga_sobre_un_tema_de_Mozart","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Max_Reger"
"http://es.dbpedia.org/resource/Variaciones_y_fuga_sobre_un_tema_de_Mozart","http://es.dbpedia.org/property/fechacomposición",1914
"http://es.dbpedia.org/resource/Variaciones_y_fuga_sobre_un_tema_de_Mozart","http://es.dbpedia.org/property/fechaestreno",5
"http://es.dbpedia.org/resource/Variaciones_y_fuga_sobre_un_tema_de_Mozart","http://es.dbpedia.org/property/imagen","Nölken, Reger.jpg"
"http://es.dbpedia.org/resource/Variaciones_y_fuga_sobre_un_tema_de_Mozart","http://es.dbpedia.org/property/instrumentación","Orquesta"
"http://es.dbpedia.org/resource/Variaciones_y_fuga_sobre_un_tema_de_Mozart","http://es.dbpedia.org/property/pieDeImagen","El compositor en 1913, pintura de Franz Nölken."
"http://es.dbpedia.org/resource/Variaciones_y_fuga_sobre_un_tema_de_Mozart","http://es.dbpedia.org/property/título","Variaciones y fuga sobre un tema de Mozart"
"http://es.dbpedia.org/resource/Variaciones_y_fuga_sobre_un_tema_de_Mozart","http://es.dbpedia.org/property/unidad","Movimientos, piezas, cuadros, etc."
"http://es.dbpedia.org/resource/Variaciones_y_fuga_sobre_un_tema_de_Mozart","http://es.dbpedia.org/property/catálogo","Op. 132"
"http://es.dbpedia.org/resource/Variaciones_y_fuga_sobre_un_tema_de_Mozart","http://dbpedia.org/ontology/wikiPageID",8712859
"http://es.dbpedia.org/resource/Variaciones_y_fuga_sobre_un_tema_de_Mozart","http://dbpedia.org/ontology/wikiPageRevisionID",119225188
"http://es.dbpedia.org/resource/Variaciones_y_fuga_sobre_un_tema_de_Mozart","http://dbpedia.org/ontology/wikiPageLength",3833
"http://es.dbpedia.org/resource/Variaciones_y_fuga_sobre_un_tema_de_Mozart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Variaciones_y_fuga_sobre_un_tema_de_Mozart?oldid=119225188&ns=0"
"http://es.dbpedia.org/resource/Variaciones_y_fuga_sobre_un_tema_de_Mozart","http://dbpedia.org/ontology/abstract","Las variaciones y la fuga en un tema de Mozart, Op. 132, es un conjunto de variaciones para orquesta compuesto en 1914 por Max Reger; el compositor dirigió el estreno en Berlín el 5 de febrero de 1915. Más tarde produjo una versión para , Op. 132a."
