"subject","predicate","object"
"http://es.dbpedia.org/resource/Amor_de_mujer","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/La_chica_dorada_(álbum)"
"http://es.dbpedia.org/resource/Abriendo_las_puertas_al_amor","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/La_chica_dorada_(álbum)"
"http://es.dbpedia.org/resource/Sabor_a_miel","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/La_chica_dorada_(álbum)"
"http://es.dbpedia.org/resource/La_Chica_Dorada_Tour","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/La_chica_dorada_(álbum)"
"http://es.dbpedia.org/resource/La_chica_dorada_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/La_chica_dorada_(álbum)"
"http://es.dbpedia.org/resource/La_chica_dorada_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/La_chica_dorada_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/La_chica_dorada_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_chica_dorada_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/La_chica_dorada_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/La_chica_dorada_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_chica_dorada_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_chica_dorada_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/La_chica_dorada_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_chica_dorada_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","La chica dorada (álbum)"
"http://es.dbpedia.org/resource/La_chica_dorada_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","La chica dorada es el primer álbum de estudio de la cantante pop México Paulina Rubio (después de dejar el grupo Timbiriche) y su primer material discográfico con el sello discográfico EMI Capitol.​El álbum fue producido y dirigido por Miguel Blasco, y escrito principalmente por J. R. Florez, Gian Pietro Felisatti y Cesar Valle. La mayor parte de la composición del álbum es dance-pop, aunque incluye algunos elementos como el new jack swing, new wave y soul."
"http://es.dbpedia.org/resource/La_chica_dorada_(álbum)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110722033734/http:/paupower.com/spanish/rubiografia.php"
"http://es.dbpedia.org/resource/La_chica_dorada_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
