"subject","predicate","object"
"http://dbpedia.org/resource/Manesar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manesar"
"http://es.dbpedia.org/resource/HMSI","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Manesar"
"http://es.dbpedia.org/resource/HMSI","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Manesar"
"http://es.wikipedia.org/wiki/Manesar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manesar"
"http://es.dbpedia.org/resource/Manesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Manesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Manesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Manesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Manesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Manesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Manesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Manesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Manesar","http://www.w3.org/2000/01/rdf-schema#label","Manesar"
"http://es.dbpedia.org/resource/Manesar","http://www.w3.org/2000/01/rdf-schema#comment","Manesar (en hindi: मानेसर ) es una ciudad de la India en el distrito de Gurgaon, estado de Haryana."
"http://es.dbpedia.org/resource/Manesar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qkxkq"
"http://es.dbpedia.org/resource/Manesar","http://xmlns.com/foaf/0.1/name","मानेसर"
"http://es.dbpedia.org/resource/Manesar","http://xmlns.com/foaf/0.1/name","Manesar"
"http://es.dbpedia.org/resource/Manesar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Haryana"
"http://es.dbpedia.org/resource/Manesar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manesar"
"http://es.dbpedia.org/resource/Manesar","http://es.dbpedia.org/property/cp",122051
"http://es.dbpedia.org/resource/Manesar","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Manesar","http://es.dbpedia.org/property/elevaciónMedia",252
"http://es.dbpedia.org/resource/Manesar","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Manesar","http://es.dbpedia.org/property/mapaLoc","Haryana"
"http://es.dbpedia.org/resource/Manesar","http://es.dbpedia.org/property/nombre","मानेसर"
"http://es.dbpedia.org/resource/Manesar","http://es.dbpedia.org/property/nombre","Manesar"
"http://es.dbpedia.org/resource/Manesar","http://es.dbpedia.org/property/nombreOficial","Manesar"
"http://es.dbpedia.org/resource/Manesar","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Manesar en Haryana."
"http://es.dbpedia.org/resource/Manesar","http://es.dbpedia.org/property/población",18511
"http://es.dbpedia.org/resource/Manesar","http://es.dbpedia.org/property/poblaciónAño","Est.2011"
"http://es.dbpedia.org/resource/Manesar","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Manesar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Gurgaon"
"http://es.dbpedia.org/resource/Manesar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Manesar","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Manesar","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Manesar","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Manesar","http://dbpedia.org/ontology/wikiPageID",4980070
"http://es.dbpedia.org/resource/Manesar","http://dbpedia.org/ontology/wikiPageRevisionID",120481861
"http://es.dbpedia.org/resource/Manesar","http://dbpedia.org/ontology/wikiPageLength",2362
"http://es.dbpedia.org/resource/Manesar","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Manesar","http://dbpedia.org/ontology/populationTotal",18511
"http://es.dbpedia.org/resource/Manesar","http://dbpedia.org/ontology/postalCode","PIN"
"http://es.dbpedia.org/resource/Manesar","http://dbpedia.org/ontology/postalCode","122051"
"http://es.dbpedia.org/resource/Manesar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Manesar","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Zona_horaria_de_la_India"
"http://es.dbpedia.org/resource/Manesar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manesar?oldid=120481861&ns=0"
"http://es.dbpedia.org/resource/Manesar","http://dbpedia.org/ontology/abstract","Manesar (en hindi: मानेसर ) es una ciudad de la India en el distrito de Gurgaon, estado de Haryana."
