"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Catedral_(obra_musical)","http://www.w3.org/2000/01/rdf-schema#label","La Catedral (obra musical)"
"http://es.dbpedia.org/resource/La_Catedral_(obra_musical)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral es una obra musical hecha por Agustín Pío Barrios. Considerada su obra maestra, es una obra en tres movimientos: Andante Religioso y Allegro Solemne, compuestos en 1921 y un tercero, el Preludio (Saudade) de 1939 el cual su autor comenzó a interpretar como un previo a los dos primeros movimientos constituyendo una sola obra.​​"
"http://es.dbpedia.org/resource/La_Catedral_(obra_musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Agustín_Pío_Barrios"
"http://es.dbpedia.org/resource/La_Catedral_(obra_musical)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Catedral_(obra_musical)"
"http://es.dbpedia.org/resource/La_Catedral_(obra_musical)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Agustín_Pío_Barrios"
"http://es.dbpedia.org/resource/La_Catedral_(obra_musical)","http://es.dbpedia.org/property/fechacomposición",1921
"http://es.dbpedia.org/resource/La_Catedral_(obra_musical)","http://es.dbpedia.org/property/fechaestreno","abril de 1921 / 1939"
"http://es.dbpedia.org/resource/La_Catedral_(obra_musical)","http://es.dbpedia.org/property/fechapublicación",1921
"http://es.dbpedia.org/resource/La_Catedral_(obra_musical)","http://es.dbpedia.org/property/instrumentación","guitarra"
"http://es.dbpedia.org/resource/La_Catedral_(obra_musical)","http://es.dbpedia.org/property/movimientos",3
"http://es.dbpedia.org/resource/La_Catedral_(obra_musical)","http://es.dbpedia.org/property/título","La Catedral"
"http://es.dbpedia.org/resource/La_Catedral_(obra_musical)","http://es.dbpedia.org/property/títulopieza","Preludio"
"http://es.dbpedia.org/resource/La_Catedral_(obra_musical)","http://es.dbpedia.org/property/títulopieza","Andante Religioso"
"http://es.dbpedia.org/resource/La_Catedral_(obra_musical)","http://es.dbpedia.org/property/títulopieza","Allegro Solemne"
"http://es.dbpedia.org/resource/La_Catedral_(obra_musical)","http://es.dbpedia.org/property/unidad","Movimientos"
"http://es.dbpedia.org/resource/La_Catedral_(obra_musical)","http://dbpedia.org/ontology/wikiPageID",9158246
"http://es.dbpedia.org/resource/La_Catedral_(obra_musical)","http://dbpedia.org/ontology/wikiPageRevisionID",124907443
"http://es.dbpedia.org/resource/La_Catedral_(obra_musical)","http://es.dbpedia.org/property/fechapieza",1921
"http://es.dbpedia.org/resource/La_Catedral_(obra_musical)","http://es.dbpedia.org/property/fechapieza",1939
"http://es.dbpedia.org/resource/La_Catedral_(obra_musical)","http://dbpedia.org/ontology/wikiPageLength",6483
"http://es.dbpedia.org/resource/La_Catedral_(obra_musical)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Catedral_(obra_musical)?oldid=124907443&ns=0"
"http://es.dbpedia.org/resource/La_Catedral_(obra_musical)","http://dbpedia.org/ontology/abstract","La Catedral es una obra musical hecha por Agustín Pío Barrios. Considerada su obra maestra, es una obra en tres movimientos: Andante Religioso y Allegro Solemne, compuestos en 1921 y un tercero, el Preludio (Saudade) de 1939 el cual su autor comenzó a interpretar como un previo a los dos primeros movimientos constituyendo una sola obra.​​"
"http://es.wikipedia.org/wiki/La_Catedral_(obra_musical)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Catedral_(obra_musical)"
