"subject","predicate","object"
"http://es.wikipedia.org/wiki/Narciso_Monturiol_(S-82)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Narciso_Monturiol_(S-82)"
"http://es.dbpedia.org/resource/Narciso_Monturiol_(S-82)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Narciso_Monturiol_(S-82)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Narciso_Monturiol_(S-82)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Narciso_Monturiol_(S-82)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Narciso_Monturiol_(S-82)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Narciso_Monturiol_(S-82)","http://www.w3.org/2000/01/rdf-schema#label","Narciso Monturiol (S-82)"
"http://es.dbpedia.org/resource/Narciso_Monturiol_(S-82)","http://www.w3.org/2000/01/rdf-schema#comment","El Narciso Monturiol (S-82) es un submarino perteneciente a la Armada Española, que se encuentra en construcción en el astillero de Navantia en Cartagena, España y que se prevé sea entregado a la Armada a mediados de 2024.​"
"http://es.dbpedia.org/resource/Narciso_Monturiol_(S-82)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_clase_S-80"
"http://es.dbpedia.org/resource/Narciso_Monturiol_(S-82)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_construidos_en_Cartagena"
"http://es.dbpedia.org/resource/Narciso_Monturiol_(S-82)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Narciso_Monturiol_(S-82)"
"http://es.dbpedia.org/resource/Narciso_Monturiol_(S-82)","http://es.dbpedia.org/property/armamento","ver Armamento"
"http://es.dbpedia.org/resource/Narciso_Monturiol_(S-82)","http://es.dbpedia.org/property/asignado",2017
"http://es.dbpedia.org/resource/Narciso_Monturiol_(S-82)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Navantia"
"http://es.dbpedia.org/resource/Narciso_Monturiol_(S-82)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Cartagena_(España)"
"http://es.dbpedia.org/resource/Narciso_Monturiol_(S-82)","http://es.dbpedia.org/property/autonomía","• 20-30 días en inmersión a 4 nudos"
"http://es.dbpedia.org/resource/Narciso_Monturiol_(S-82)","http://es.dbpedia.org/property/autonomía","• 8000 km a 3 nudos en superficie"
"http://es.dbpedia.org/resource/Narciso_Monturiol_(S-82)","http://es.dbpedia.org/property/autonomía","• Reactor AIP : 21 Días"
"http://es.dbpedia.org/resource/Narciso_Monturiol_(S-82)","http://es.dbpedia.org/property/autonomía","• 50-60 días en superficie"
