"subject","predicate","object"
"http://es.dbpedia.org/resource/Tala_(DC_Comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tala_(personaje)"
"http://es.wikipedia.org/wiki/Tala_(personaje)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tala_(personaje)"
"http://es.dbpedia.org/resource/Tala_(Dc_Comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tala_(personaje)"
"http://dbpedia.org/resource/Tala_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tala_(personaje)"
"http://es.dbpedia.org/resource/Tala_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tala_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Tala_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Tala_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tala_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tala_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tala_(personaje)","http://www.w3.org/2000/01/rdf-schema#label","Tala (personaje)"
"http://es.dbpedia.org/resource/Tala_(personaje)","http://www.w3.org/2000/01/rdf-schema#comment","Tala es una supervillana ficticia, una hechicera en el universo de DC Comics. Apareció por primera vez como una adversaria del Phantom Stranger, pero también es conocida por sus apariciones en la serie animada Liga de la Justicia Ilimitada."
"http://es.dbpedia.org/resource/Tala_(personaje)","http://xmlns.com/foaf/0.1/name","Tala"
"http://es.dbpedia.org/resource/Tala_(personaje)","http://xmlns.com/foaf/0.1/name","Félix Fausto"
"http://es.dbpedia.org/resource/Tala_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Neal_Adams"
"http://es.dbpedia.org/resource/Tala_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_que_usan_magia"
"http://es.dbpedia.org/resource/Tala_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Robert_Kanigher"
"http://es.dbpedia.org/resource/Tala_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics"
"http://es.dbpedia.org/resource/Tala_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supervillanos_de_DC_Comics"
"http://es.dbpedia.org/resource/Tala_(personaje)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tala_(personaje)"
