"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eduardo_Ibarrola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Ibarrola"
"http://es.dbpedia.org/resource/Eduardo_Ibarrola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Ibarrola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Ibarrola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Ibarrola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Ibarrola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Eduardo_Ibarrola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Eduardo_Ibarrola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Ibarrola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Ibarrola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Eduardo_Ibarrola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Ibarrola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Eduardo_Ibarrola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Ibarrola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Ibarrola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Ibarrola","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Ibarrola"
"http://es.dbpedia.org/resource/Eduardo_Ibarrola","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Ibarrola es un actor mexicano de cine y televisión."
"http://es.dbpedia.org/resource/Eduardo_Ibarrola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm11vb"
"http://es.dbpedia.org/resource/Eduardo_Ibarrola","http://xmlns.com/foaf/0.1/name","Eduardo Ibarrola"
"http://es.dbpedia.org/resource/Eduardo_Ibarrola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Eduardo_Ibarrola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_México"
"http://es.dbpedia.org/resource/Eduardo_Ibarrola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Ibarrola"
"http://es.dbpedia.org/resource/Eduardo_Ibarrola","http://es.dbpedia.org/property/imdb",1582353
"http://es.dbpedia.org/resource/Eduardo_Ibarrola","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Eduardo_Ibarrola","http://es.dbpedia.org/property/nombre","Eduardo Ibarrola"
"http://es.dbpedia.org/resource/Eduardo_Ibarrola","http://es.dbpedia.org/property/nombreDeNacimiento","Eduardo Ibarrola"
"http://es.dbpedia.org/resource/Eduardo_Ibarrola","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Eduardo_Ibarrola","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Eduardo_Ibarrola","http://dbpedia.org/ontology/wikiPageID",6176459
"http://es.dbpedia.org/resource/Eduardo_Ibarrola","http://dbpedia.org/ontology/wikiPageRevisionID",127748717
"http://es.dbpedia.org/resource/Eduardo_Ibarrola","http://dbpedia.org/ontology/wikiPageLength",3776
"http://es.dbpedia.org/resource/Eduardo_Ibarrola","http://dbpedia.org/ontology/birthName","Eduardo Ibarrola"
"http://es.dbpedia.org/resource/Eduardo_Ibarrola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduardo_Ibarrola?oldid=127748717&ns=0"
"http://es.dbpedia.org/resource/Eduardo_Ibarrola","http://dbpedia.org/ontology/abstract","Eduardo Ibarrola es un actor mexicano de cine y televisión."
