"subject","predicate","object"
"http://es.wikipedia.org/wiki/His_Girl_Friday","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/His_Girl_Friday"
"http://es.dbpedia.org/resource/His_Girl_Friday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/His_Girl_Friday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/His_Girl_Friday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/His_Girl_Friday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/His_Girl_Friday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/His_Girl_Friday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/His_Girl_Friday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/His_Girl_Friday","http://www.w3.org/2000/01/rdf-schema#label","His Girl Friday"
"http://es.dbpedia.org/resource/His_Girl_Friday","http://www.w3.org/2000/01/rdf-schema#comment","His Girl Friday (en España, Luna nueva; en Venezuela, Mi asistente favorita, Ayuno de amor y Su mano derecha) es una película de comedia screwball estadounidense de 1940, dirigida por Howard Hawks, con actuación de Rosalind Russell y Cary Grant y estrenada por Columbia Pictures. La película ocupa el lugar 19 en el listado «100 años... 100 sonrisas» del American Film Institute​ y fue seleccionada en 1993 para su conservación en el National Film Registry de la Biblioteca del Congreso de los Estados Unidos por ser ""cultural, histórica o estéticamente significativa""."
"http://es.dbpedia.org/resource/His_Girl_Friday","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jsxn"
"http://es.dbpedia.org/resource/His_Girl_Friday","http://xmlns.com/foaf/0.1/name","Su mano derecha"
"http://es.dbpedia.org/resource/His_Girl_Friday","http://xmlns.com/foaf/0.1/name","(España)"
"http://es.dbpedia.org/resource/His_Girl_Friday","http://xmlns.com/foaf/0.1/name","Mi asistente favorita"
"http://es.dbpedia.org/resource/His_Girl_Friday","http://xmlns.com/foaf/0.1/name","Luna nueva"
"http://es.dbpedia.org/resource/His_Girl_Friday","http://xmlns.com/foaf/0.1/name","Ayuno de amor"
"http://es.dbpedia.org/resource/His_Girl_Friday","http://xmlns.com/foaf/0.1/name","(Venezuela)"
"http://es.dbpedia.org/resource/His_Girl_Friday","http://xmlns.com/foaf/0.1/name","His Girl Friday"
"http://es.dbpedia.org/resource/His_Girl_Friday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Columbia_Pictures"
