"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Maldivas_de_1973","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1973"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1973","http://www.w3.org/2000/01/rdf-schema#label","Elecciones presidenciales de Maldivas de 1973"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1973","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones presidenciales se llevaron a cabo en Maldivas en septiembre de 1973. A pesar de que el mandato de Ibrahim Nasir finalizaba en 1972, una enmienda constitucional amplió el mandato de cuatro a cinco años.​ De cualquier forma, Nasir fue reelecto sin oposición, ya que la constitución establecía que el Majlis de las Maldivas elegía al Presidente y luego este era ratificado o rechazado mediante referéndum.​"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1973"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Maldivas"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maldivas_en_1973"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1973","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Maldivas_de_1973"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1973","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1973","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Ibrahim_Nasir"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1973","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Maldivas"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1973","http://es.dbpedia.org/property/cargo",60
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1973","http://es.dbpedia.org/property/color","#C4C4C4"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1973","http://es.dbpedia.org/property/elecciónAnterior","Elecciones presidenciales de Maldivas de 1968"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1973","http://es.dbpedia.org/property/endisputa","(Presidente de Maldivas para el período 1973-1978)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1973","http://es.dbpedia.org/property/fechaAnterior",1968
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1973","http://es.dbpedia.org/property/fechaElección",25
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1973","http://es.dbpedia.org/property/imagen","File:Noimage.png"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1973","http://es.dbpedia.org/property/nombreElección","Elecciones presidenciales de 1973"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1973","http://es.dbpedia.org/property/participación",90
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1973","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Candidato_independiente"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1973","http://es.dbpedia.org/property/país","Maldivas"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1973","http://es.dbpedia.org/property/porcentaje",981
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1973","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ibrahim_Nasir"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1973","http://es.dbpedia.org/property/siguienteElección","Elecciones presidenciales de Maldivas de 1978"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1973","http://es.dbpedia.org/property/siguienteFecha",1978
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1973","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ibrahim_Nasir"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1973","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Candidato_independiente"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1973","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Candidato_independiente"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1973","http://dbpedia.org/ontology/wikiPageID",7830158
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1973","http://dbpedia.org/ontology/wikiPageRevisionID",119166515
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1973","http://dbpedia.org/ontology/wikiPageLength",1816
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1973","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Maldivas_de_1973?oldid=119166515&ns=0"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Maldivas_de_1973","http://dbpedia.org/ontology/abstract","Las elecciones presidenciales se llevaron a cabo en Maldivas en septiembre de 1973. A pesar de que el mandato de Ibrahim Nasir finalizaba en 1972, una enmienda constitucional amplió el mandato de cuatro a cinco años.​ De cualquier forma, Nasir fue reelecto sin oposición, ya que la constitución establecía que el Majlis de las Maldivas elegía al Presidente y luego este era ratificado o rechazado mediante referéndum.​"
