"subject","predicate","object"
"http://es.dbpedia.org/resource/Trastornos_del_lenguaje_durante_el_sueno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trastornos_del_lenguaje_durante_el_sueño"
"http://es.dbpedia.org/resource/Trastornos_del_lenguaje_durante_el_sueño","http://www.w3.org/2000/01/rdf-schema#label","Trastornos del lenguaje durante el sueño"
"http://es.dbpedia.org/resource/Trastornos_del_lenguaje_durante_el_sueño","http://www.w3.org/2000/01/rdf-schema#comment","Trastornos del lenguaje durante el sueño (en alemán:Über Sprachstörungen im Traume) es una monografía publicada en 1906 por el psiquiatra alemán Emil Kraepelin, uno de los fundadores de la psiquiatría moderna y adversario de Freud. Estos trastornos también los estudió Kraepelin en su libro de psiquiatría, comparándoles a los trastornos del lenguaje de sus enfermos, que sufrían de esquizofrenia."
"http://es.dbpedia.org/resource/Trastornos_del_lenguaje_durante_el_sueño","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c556r"
"http://es.dbpedia.org/resource/Trastornos_del_lenguaje_durante_el_sueño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_del_sueño"
"http://es.dbpedia.org/resource/Trastornos_del_lenguaje_durante_el_sueño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trastornos_del_lenguaje_durante_el_sueño"
"http://es.dbpedia.org/resource/Trastornos_del_lenguaje_durante_el_sueño","http://dbpedia.org/ontology/wikiPageID",2244416
"http://es.dbpedia.org/resource/Trastornos_del_lenguaje_durante_el_sueño","http://dbpedia.org/ontology/wikiPageRevisionID",122850930
"http://es.dbpedia.org/resource/Trastornos_del_lenguaje_durante_el_sueño","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/bersprachstrung00kraegoog"
"http://es.dbpedia.org/resource/Trastornos_del_lenguaje_durante_el_sueño","http://dbpedia.org/ontology/wikiPageExternalLink","http://webdoc.ubn.ru.nl/mono/e/engels_h/gesttaind.pdf"
"http://es.dbpedia.org/resource/Trastornos_del_lenguaje_durante_el_sueño","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Linguaggio_di_sogno"
"http://es.dbpedia.org/resource/Trastornos_del_lenguaje_durante_el_sueño","http://dbpedia.org/ontology/wikiPageLength",5207
"http://es.dbpedia.org/resource/Trastornos_del_lenguaje_durante_el_sueño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trastornos_del_lenguaje_durante_el_sueño?oldid=122850930&ns=0"
"http://es.dbpedia.org/resource/Trastornos_del_lenguaje_durante_el_sueño","http://dbpedia.org/ontology/abstract","Trastornos del lenguaje durante el sueño (en alemán:Über Sprachstörungen im Traume) es una monografía publicada en 1906 por el psiquiatra alemán Emil Kraepelin, uno de los fundadores de la psiquiatría moderna y adversario de Freud. Estos trastornos también los estudió Kraepelin en su libro de psiquiatría, comparándoles a los trastornos del lenguaje de sus enfermos, que sufrían de esquizofrenia. Algunos de los ejemplos de trastornos del lenguaje durante el sueño eran de otras personas, pero la mayoría de los ejemplos eran del propio Kraepelin, quien había recopilado estos sueños particulares durante más de 20 años. En total, Kraepelin recopiló 286 ejemplos: entre ellos se encuentran ejemplos de neologismos, de parafasias, de agramatismo, de problemas con la expresión de un pensamiento, o ejemplos de expresión que otros pensamientos habían causado. En su monografía Kraepelin analizaba sus sueños particulares y presentó los tipos de asociaciones que habían producido los trastornos del lenguaje en sus sueños. Suponía que los mismos tipos de asociación causaban los trastornos del lenguaje de sus enfermos."
"http://es.dbpedia.org/resource/Trastornos_del_lenguaje_en_sueno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trastornos_del_lenguaje_durante_el_sueño"
"http://es.dbpedia.org/resource/Trastornos_del_lenguaje_en_sueño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trastornos_del_lenguaje_durante_el_sueño"
"http://es.wikipedia.org/wiki/Trastornos_del_lenguaje_durante_el_sueño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trastornos_del_lenguaje_durante_el_sueño"
"http://dbpedia.org/resource/Dream_speech","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trastornos_del_lenguaje_durante_el_sueño"
