"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museos_sobre_la_cultura_maya_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_sobre_la_cultura_maya_de_México","http://www.w3.org/2000/01/rdf-schema#label","Museos sobre la cultura maya de México"
"http://es.dbpedia.org/resource/Categoría:Museos_sobre_la_cultura_maya_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Museos sobre la cultura maya de México"
"http://es.dbpedia.org/resource/Categoría:Museos_sobre_la_cultura_maya_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_México_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Museos_sobre_la_cultura_maya_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_México"
"http://es.dbpedia.org/resource/Categoría:Museos_sobre_la_cultura_maya_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_sobre_la_cultura_maya"
"http://es.dbpedia.org/resource/Categoría:Museos_sobre_la_cultura_maya_de_México","http://dbpedia.org/ontology/wikiPageID",7750694
"http://es.dbpedia.org/resource/Categoría:Museos_sobre_la_cultura_maya_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",96420992
"http://es.dbpedia.org/resource/Categoría:Museos_sobre_la_cultura_maya_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_sobre_la_cultura_maya_de_México?oldid=96420992&ns=14"
"http://es.dbpedia.org/resource/Museo_Maya_de_Cancún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_sobre_la_cultura_maya_de_México"
"http://es.dbpedia.org/resource/Museo_de_Balancán_Dr._José_Gómez_Panaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_sobre_la_cultura_maya_de_México"
"http://es.dbpedia.org/resource/Palacio_Cantón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_sobre_la_cultura_maya_de_México"
"http://es.dbpedia.org/resource/Museo_de_Sitio_de_Toniná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_sobre_la_cultura_maya_de_México"
"http://es.dbpedia.org/resource/Museo_de_Sitio_de_Comalcalco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_sobre_la_cultura_maya_de_México"
"http://es.dbpedia.org/resource/Museo_de_Arquitectura_Maya_Baluarte_de_la_Soledad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_sobre_la_cultura_maya_de_México"
"http://es.dbpedia.org/resource/Museo_del_Pueblo_Maya_Dzibilchaltún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_sobre_la_cultura_maya_de_México"
"http://es.dbpedia.org/resource/Museo_de_Sitio_Uxmal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_sobre_la_cultura_maya_de_México"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Campeche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_sobre_la_cultura_maya_de_México"
"http://es.dbpedia.org/resource/Museo_de_Jonuta_Prof._Omar_Huerta_Escalante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_sobre_la_cultura_maya_de_México"
"http://es.dbpedia.org/resource/Museo_de_la_Cultura_Maya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_sobre_la_cultura_maya_de_México"
"http://es.dbpedia.org/resource/Museo_de_Arqueología_Maya_del_Camino_Real_de_Hecelchakán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_sobre_la_cultura_maya_de_México"
"http://es.dbpedia.org/resource/Museo_de_Sitio_de_Pomoná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_sobre_la_cultura_maya_de_México"
"http://es.dbpedia.org/resource/Gran_Museo_del_Mundo_Maya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_sobre_la_cultura_maya_de_México"
