"subject","predicate","object"
"http://es.dbpedia.org/resource/Josué_Montello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josué_Montello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josué_Montello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josué_Montello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Josué_Montello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josué_Montello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Josué_Montello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josué_Montello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josué_Montello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josué_Montello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josué_Montello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josué_Montello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josué_Montello","http://www.w3.org/2000/01/rdf-schema#label","Josué Montello"
"http://es.dbpedia.org/resource/Josué_Montello","http://www.w3.org/2000/01/rdf-schema#comment","Josué de Sousa Montello (São Luís, Brasil, 21 de agosto de 1917-Río de Janeiro, 15 de marzo de 2006) fue un periodista, profesor, dramaturgo y escritor brasilero."
"http://es.dbpedia.org/resource/Josué_Montello","http://xmlns.com/foaf/0.1/name","Josué Montello"
"http://es.dbpedia.org/resource/Josué_Montello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Brasil"
"http://es.dbpedia.org/resource/Josué_Montello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Brasil"
"http://es.dbpedia.org/resource/Josué_Montello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josué_Montello"
"http://es.dbpedia.org/resource/Josué_Montello","http://es.dbpedia.org/property/cónyuge","Ivone Montello"
"http://es.dbpedia.org/resource/Josué_Montello","http://es.dbpedia.org/property/lugarDeFallecimiento","Río de Janeiro, Brasil"
"http://es.dbpedia.org/resource/Josué_Montello","http://es.dbpedia.org/property/lugarDeNacimiento","São Luís, Brasil"
"http://es.dbpedia.org/resource/Josué_Montello","http://es.dbpedia.org/property/nacionalidad","Brasilero"
"http://es.dbpedia.org/resource/Josué_Montello","http://es.dbpedia.org/property/nombre","Josué Montello"
"http://es.dbpedia.org/resource/Josué_Montello","http://es.dbpedia.org/property/nombreDeNacimiento","Josué de Sousa Montello"
"http://es.dbpedia.org/resource/Josué_Montello","http://es.dbpedia.org/property/obrasNotables","Cais da Sagração  y Os tambores de São Luís"
"http://es.dbpedia.org/resource/Josué_Montello","http://es.dbpedia.org/property/ocupación","periodista, profesor, dramaturgo y escritor"
"http://es.dbpedia.org/resource/Josué_Montello","http://es.dbpedia.org/property/premios","Prémio da Associação Paulista dos Críticos de Arte"
"http://es.dbpedia.org/resource/Josué_Montello","http://es.dbpedia.org/property/premios","Prémio Jabuti (1982)"
"http://es.dbpedia.org/resource/Josué_Montello","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Prêmio_Juca_Pato"
"http://es.dbpedia.org/resource/Josué_Montello","http://dbpedia.org/ontology/wikiPageID",7963957
"http://es.dbpedia.org/resource/Josué_Montello","http://dbpedia.org/ontology/wikiPageRevisionID",120506831
"http://es.dbpedia.org/resource/Josué_Montello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.org.br/abl/cgi/cgilua.exe/sys/start.htm%3Finfoid=784&sid=284"
"http://es.dbpedia.org/resource/Josué_Montello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrimonioslz.com.br/pagina989.htm"
"http://es.dbpedia.org/resource/Josué_Montello","http://dbpedia.org/ontology/wikiPageLength",4661
"http://es.dbpedia.org/resource/Josué_Montello","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Prêmio_Juca_Pato"
"http://es.dbpedia.org/resource/Josué_Montello","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/24º_Prêmio_Jabuti"
"http://es.dbpedia.org/resource/Josué_Montello","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Troféu_APCA"
"http://es.dbpedia.org/resource/Josué_Montello","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josué_Montello?oldid=120506831&ns=0"
"http://es.dbpedia.org/resource/Josué_Montello","http://dbpedia.org/ontology/abstract","Josué de Sousa Montello (São Luís, Brasil, 21 de agosto de 1917-Río de Janeiro, 15 de marzo de 2006) fue un periodista, profesor, dramaturgo y escritor brasilero."
"http://es.wikipedia.org/wiki/Josué_Montello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josué_Montello"
