"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Delicado_Baeza","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Félix_Romero_Menjíbar"
"http://es.dbpedia.org/resource/Miguel_Peinado_Peinado","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Félix_Romero_Menjíbar"
"http://es.dbpedia.org/resource/Felix_Romero_Mengíbar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félix_Romero_Menjíbar"
"http://es.dbpedia.org/resource/Rafael_García_y_García_de_Castro","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Félix_Romero_Menjíbar"
"http://es.dbpedia.org/resource/Félix_Romero_Menjíbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Félix_Romero_Menjíbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Félix_Romero_Menjíbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Félix_Romero_Menjíbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Félix_Romero_Menjíbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Félix_Romero_Menjíbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Félix_Romero_Menjíbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Félix_Romero_Menjíbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Félix_Romero_Menjíbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Félix_Romero_Menjíbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Félix_Romero_Menjíbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Félix_Romero_Menjíbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Félix_Romero_Menjíbar","http://www.w3.org/2000/01/rdf-schema#label","Félix Romero Menjíbar"
"http://es.dbpedia.org/resource/Félix_Romero_Menjíbar","http://www.w3.org/2000/01/rdf-schema#comment","Félix Romero Menjíbar (Priego de Córdoba, 7 de noviembre de 1901–Valladolid, 21 de septiembre de 1974) fue un eclesiástico y teólogo español, obispo de Jaén y arzobispo de Valladolid."
"http://es.dbpedia.org/resource/Félix_Romero_Menjíbar","http://xmlns.com/foaf/0.1/name","Félix Romero Menjíbar"
"http://es.dbpedia.org/resource/Félix_Romero_Menjíbar","http://xmlns.com/foaf/0.1/name","Miguel Peinado Peinado"
"http://es.dbpedia.org/resource/Félix_Romero_Menjíbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Félix_Romero_Menjíbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Valladolid"
"http://es.dbpedia.org/resource/Félix_Romero_Menjíbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Priego_de_Córdoba"
"http://es.dbpedia.org/resource/Félix_Romero_Menjíbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_San_Raimundo_de_Peñafort"
"http://es.dbpedia.org/resource/Félix_Romero_Menjíbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Padres_Conciliares_en_el_Concilio_Vaticano_II"
"http://es.dbpedia.org/resource/Félix_Romero_Menjíbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Pío_XII"
"http://es.dbpedia.org/resource/Félix_Romero_Menjíbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Jaén"
"http://es.dbpedia.org/resource/Félix_Romero_Menjíbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prieguenses"
"http://es.dbpedia.org/resource/Félix_Romero_Menjíbar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Félix_Romero_Menjíbar"
"http://es.dbpedia.org/resource/Félix_Romero_Menjíbar","http://es.dbpedia.org/property/episcopado",16
"http://es.dbpedia.org/resource/Félix_Romero_Menjíbar","http://es.dbpedia.org/property/episcopadoPor","http://es.dbpedia.org/resource/Ildebrando_Antoniutti"
"http://es.dbpedia.org/resource/Félix_Romero_Menjíbar","http://es.dbpedia.org/property/escudo","Escudo Archidiocesis de Valladolid.svg"
"http://es.dbpedia.org/resource/Félix_Romero_Menjíbar","http://es.dbpedia.org/property/escudo","Escudo Félix Romero Menjíbar.svg"
"http://es.dbpedia.org/resource/Félix_Romero_Menjíbar","http://es.dbpedia.org/property/escudo","Diocesis de Jaén.jpg"
