"subject","predicate","object"
"http://es.dbpedia.org/resource/Chris_Crocker","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Bristol_(Tennessee)"
"http://es.dbpedia.org/resource/Chris_Crocker","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Bristol_(Tennessee)"
"http://es.dbpedia.org/resource/Bristol,_Tennessee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bristol_(Tennessee)"
"http://es.dbpedia.org/resource/Bristol_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bristol_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bristol_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bristol_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bristol_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bristol_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bristol_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bristol_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bristol_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bristol_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Bristol (Tennessee)"
"http://es.dbpedia.org/resource/Bristol_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#comment","Bristol es una ciudad ubicada en el condado de Sullivan en el estado estadounidense de Tennessee. Forma parte del área metropolitana de Kingsport, al igual que la ciudad hermana de Bristol (Virginia). En el Censo de 2010 tenía una población de 26702 habitantes y una densidad poblacional de 317,81 personas por km².​"
"http://es.dbpedia.org/resource/Bristol_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_wxy"
"http://es.dbpedia.org/resource/Bristol_(Tennessee)","http://xmlns.com/foaf/0.1/name","Bristol"
"http://es.dbpedia.org/resource/Bristol_(Tennessee)","http://xmlns.com/foaf/0.1/name","Ubicación de Tennessee en EE. UU."
"http://es.dbpedia.org/resource/Bristol_(Tennessee)","http://xmlns.com/foaf/0.1/nick","The Birthplace of Country Music"
"http://es.dbpedia.org/resource/Bristol_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_divididas"
"http://es.dbpedia.org/resource/Bristol_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sullivan_(Tennessee)"
"http://es.dbpedia.org/resource/Bristol_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Tennessee"
