"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Lavatorio_(Tintoretto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Lavatorio_(Tintoretto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Lavatorio_(Tintoretto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Lavatorio_(Tintoretto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/El_Lavatorio_(Tintoretto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Lavatorio_(Tintoretto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/El_Lavatorio_(Tintoretto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/El_Lavatorio_(Tintoretto)","http://www.w3.org/2000/01/rdf-schema#label","El Lavatorio (Tintoretto)"
"http://es.dbpedia.org/resource/El_Lavatorio_(Tintoretto)","http://www.w3.org/2000/01/rdf-schema#comment","El Lavatorio es un cuadro del pintor italiano Tintoretto, considerado una de sus obras más importantes. Fue pintado entre 1548-1549, encontrándose actualmente expuesto en el Museo del Prado de Madrid, España, como depósito de Patrimonio Nacional. En el fondo de este lado izquierdo se ven arquitecturas clásicas de una ciudad que recuerda a Venecia, con una barquichuela entre canales, en azules y blancos bañados por una luz fría, lo que da un aire un tanto irreal. Los elementos arquitectónicos están inspirados en ilustraciones de Sebastiano Serlio."
"http://es.dbpedia.org/resource/El_Lavatorio_(Tintoretto)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_xnrs"
"http://es.dbpedia.org/resource/El_Lavatorio_(Tintoretto)","http://xmlns.com/foaf/0.1/name","(La lavanda dei piedi)"
"http://es.dbpedia.org/resource/El_Lavatorio_(Tintoretto)","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/El_Lavatorio_(Tintoretto)","http://xmlns.com/foaf/0.1/name","El Lavatorio"
"http://es.dbpedia.org/resource/El_Lavatorio_(Tintoretto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1540"
"http://es.dbpedia.org/resource/El_Lavatorio_(Tintoretto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_italiana_del_Museo_del_Prado"
"http://es.dbpedia.org/resource/El_Lavatorio_(Tintoretto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasión_de_Jesús_en_el_arte"
"http://es.dbpedia.org/resource/El_Lavatorio_(Tintoretto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_en_el_arte"
"http://es.dbpedia.org/resource/El_Lavatorio_(Tintoretto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_Reales_españolas"
"http://es.dbpedia.org/resource/El_Lavatorio_(Tintoretto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_San_Pedro"
"http://es.dbpedia.org/resource/El_Lavatorio_(Tintoretto)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Lavatorio_(Tintoretto)"
"http://es.dbpedia.org/resource/El_Lavatorio_(Tintoretto)","http://es.dbpedia.org/property/anchura","533.0"
"http://es.dbpedia.org/resource/El_Lavatorio_(Tintoretto)","http://es.dbpedia.org/property/autor","Tintoretto"
"http://es.dbpedia.org/resource/El_Lavatorio_(Tintoretto)","http://es.dbpedia.org/property/año",1548
"http://es.dbpedia.org/resource/El_Lavatorio_(Tintoretto)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/El_Lavatorio_(Tintoretto)","http://es.dbpedia.org/property/estilo","Manierismo"
"http://es.dbpedia.org/resource/El_Lavatorio_(Tintoretto)","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/El_Lavatorio_(Tintoretto)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_del_Prado"
"http://es.dbpedia.org/resource/El_Lavatorio_(Tintoretto)","http://es.dbpedia.org/property/longitud","210.0"
"http://es.dbpedia.org/resource/El_Lavatorio_(Tintoretto)","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Pintura_al_óleo"
"http://es.dbpedia.org/resource/El_Lavatorio_(Tintoretto)","http://es.dbpedia.org/property/título","El Lavatorio"
"http://es.dbpedia.org/resource/El_Lavatorio_(Tintoretto)","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/El_Lavatorio_(Tintoretto)","http://dbpedia.org/ontology/wikiPageID",2995531
"http://es.dbpedia.org/resource/El_Lavatorio_(Tintoretto)","http://dbpedia.org/ontology/wikiPageRevisionID",123467585
"http://es.dbpedia.org/resource/El_Lavatorio_(Tintoretto)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.museodelprado.es/aprende/enciclopedia/voz/lavatorio-el-tintoretto/6815b2a0-5e55-4aff-bca6-96e4ebe73d98%3FsearchMeta=lavatorio/"
