"subject","predicate","object"
"http://dbpedia.org/resource/1978_French_legislative_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_1978"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_1978","http://www.w3.org/2000/01/rdf-schema#label","Elecciones legislativas de Francia de 1978"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_1978","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones legislativas en Francia de la sexta legislatura de la Quinta República se desarrollaron los días domingo 12 y domingo 19 de marzo de 1978."
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_1978","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f67l2"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_1978","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1978"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_1978","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1978"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_1978","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_legislativas_de_Francia"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_1978","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Francia"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_1978","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_legislativas_de_Francia_de_1978"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_1978","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_1978","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Jacques_Chirac"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_1978","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/François_Mitterrand"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_1978","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Jean_Lecanuet"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_1978","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Francia"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_1978","http://es.dbpedia.org/property/color","#4169E1"
