"subject","predicate","object"
"http://es.dbpedia.org/resource/Marine_Stewardship_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Marine_Stewardship_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marine_Stewardship_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marine_Stewardship_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marine_Stewardship_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Marine_Stewardship_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marine_Stewardship_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Marine_Stewardship_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Marine_Stewardship_Council","http://www.w3.org/2000/01/rdf-schema#label","Marine Stewardship Council"
"http://es.dbpedia.org/resource/Marine_Stewardship_Council","http://www.w3.org/2000/01/rdf-schema#comment","El Marine Stewardship Council (MSC) es una organización mundial independiente sin ánimo de lucro que establece un estándar para la pesca sostenible, gestionando un programa de certificación y ecoetiquetado para la pesca salvaje. Las pesquerías que deseen demostrar que están bien gestionadas y sostenibles son evaluadas por un equipo de expertos (independientes a la pesquería e independientes al MSC) con respecto a la base científica del estándar MSC, siendo un proceso público y participativo de todas las partes interesadas. Los productos del mar pueden mostrar la ecoetiqueta azul del MSC únicamente si este pescado es trazado a través la cadena de suministro hasta una pesquería que ha sido certificada según el estándar del MSC.​"
"http://es.dbpedia.org/resource/Marine_Stewardship_Council","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z1l6"
"http://es.dbpedia.org/resource/Marine_Stewardship_Council","http://xmlns.com/foaf/0.1/homepage","http://www.msc.org/es"
"http://es.dbpedia.org/resource/Marine_Stewardship_Council","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marisco"
"http://es.dbpedia.org/resource/Marine_Stewardship_Council","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_no_gubernamentales"
"http://es.dbpedia.org/resource/Marine_Stewardship_Council","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_medioambientales"
