"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Perlis_de_1969","http://www.w3.org/2000/01/rdf-schema#label","Elecciones estatales de Perlis de 1969"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Perlis_de_1969","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones estatales de Perlis de 1969 tuvieron lugar el 10 de mayo del mencionado año con el objetivo de renovar los 12 escaños de la Asamblea Legislativa Estatal, que a su vez investiría a un Menteri Besar (Gobernador o Ministro Principal) para el período 1969-1974, a no ser que se realizaran elecciones anticipadas en ese período. Al igual que todas las elecciones estatales perlisianas, tuvieron lugar al mismo tiempo que las elecciones federales para el Dewan Rakyat de Malasia a nivel nacional.​"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Perlis_de_1969","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1969"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Perlis_de_1969","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Perlis"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Perlis_de_1969","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malasia_en_1969"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Perlis_de_1969","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Malasia_de_1969"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Perlis_de_1969","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_estatales_de_Perlis_de_1969"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Perlis_de_1969","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Perlis_de_1969","http://es.dbpedia.org/property/campaña",21
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Perlis_de_1969","http://es.dbpedia.org/property/candidato","Wan Kazhim"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Perlis_de_1969","http://es.dbpedia.org/property/candidato","Hussain Abdul Rahman"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Perlis_de_1969","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Sheikh_Ahmad_Mohd_Hashim"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Perlis_de_1969","http://es.dbpedia.org/property/cargo",40
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Perlis_de_1969","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Menteris_Besar_y_Ministros_Principales_de_Malasia"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Perlis_de_1969","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Partido_de_la_Alianza_(Malasia)"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Perlis_de_1969","http://es.dbpedia.org/property/color","royalblue"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Perlis_de_1969","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Perlis_de_1969","http://es.dbpedia.org/property/color","#C00000"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Perlis_de_1969","http://es.dbpedia.org/property/elecciónAnterior","Elecciones estatales de Perlis de 1964"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Perlis_de_1969","http://es.dbpedia.org/property/endisputa",7
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Perlis_de_1969","http://es.dbpedia.org/property/endisputa",12
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Perlis_de_1969","http://es.dbpedia.org/property/escaños",11
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Perlis_de_1969","http://es.dbpedia.org/property/escaños",0
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Perlis_de_1969","http://es.dbpedia.org/property/escaños",1
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Perlis_de_1969","http://es.dbpedia.org/property/escaños1Ant",11
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Perlis_de_1969","http://es.dbpedia.org/property/escaños2Ant",1
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Perlis_de_1969","http://es.dbpedia.org/property/fechaAnterior",1964
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Perlis_de_1969","http://es.dbpedia.org/property/fechaElección",10
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Perlis_de_1969","http://es.dbpedia.org/property/imagen","File:PAS_logo.svg"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Perlis_de_1969","http://es.dbpedia.org/property/imagen","File:Parti_Perikatan_logo.svg"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Perlis_de_1969","http://es.dbpedia.org/property/imagen","File:Malaysian_People%27s_Party_Logo.svg"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Perlis_de_1969","http://es.dbpedia.org/property/nombreElección","Elecciones estatales de 1969"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Perlis_de_1969","http://es.dbpedia.org/property/nulos",2735
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Perlis_de_1969","http://es.dbpedia.org/property/participación",8027
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Perlis_de_1969","http://es.dbpedia.org/property/participaciónAnt",8177
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Perlis_de_1969","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Islámico_de_Malasia"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Perlis_de_1969","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Organización_Nacional_de_los_Malayos_Unidos"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Perlis_de_1969","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular_de_Malasia"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Perlis_de_1969","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Organización_Nacional_de_los_Malayos_Unidos"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Perlis_de_1969","http://es.dbpedia.org/property/partido2Coalición","http://es.dbpedia.org/resource/Asociación_China_de_Malasia"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Perlis_de_1969","http://es.dbpedia.org/property/país","Perlis"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Perlis_de_1969","http://es.dbpedia.org/property/período",1969
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Perlis_de_1969","http://es.dbpedia.org/property/porcentaje",5351
