"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fortaleny","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fortaleny"
"http://dbpedia.org/resource/Fortaleny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fortaleny"
"http://es.dbpedia.org/resource/Fortaleny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fortaleny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fortaleny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fortaleny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fortaleny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fortaleny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fortaleny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fortaleny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fortaleny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Fortaleny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Fortaleny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fortaleny","http://www.w3.org/2000/01/rdf-schema#label","Fortaleny"
"http://es.dbpedia.org/resource/Fortaleny","http://www.w3.org/2000/01/rdf-schema#comment","Fortaleny es un municipio de la Comunidad Valenciana, España. Perteneciente a la provincia de Valencia, en la comarca de la Ribera Baja."
"http://es.dbpedia.org/resource/Fortaleny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qdmq1"
"http://es.dbpedia.org/resource/Fortaleny","http://xmlns.com/foaf/0.1/name","Fortaleny"
"http://es.dbpedia.org/resource/Fortaleny","http://xmlns.com/foaf/0.1/homepage","http://www.fortaleny.es/"
"http://es.dbpedia.org/resource/Fortaleny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Fortaleny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Fortaleny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fortaleny"
"http://es.dbpedia.org/resource/Fortaleny","http://es.dbpedia.org/property/alcalde","Vicente Almudéver Simó"
"http://es.dbpedia.org/resource/Fortaleny","http://es.dbpedia.org/property/alcalde","Juani Clos Gimeno"
"http://es.dbpedia.org/resource/Fortaleny","http://es.dbpedia.org/property/alcaldesa","Juani Clos Gimeno"
"http://es.dbpedia.org/resource/Fortaleny","http://es.dbpedia.org/property/altitud",16
"http://es.dbpedia.org/resource/Fortaleny","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Fortaleny","http://es.dbpedia.org/property/codMunicipio",125
"http://es.dbpedia.org/resource/Fortaleny","http://es.dbpedia.org/property/codProvincia",46
"http://es.dbpedia.org/resource/Fortaleny","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Ribera_Baja_(Valencia)"
"http://es.dbpedia.org/resource/Fortaleny","http://es.dbpedia.org/property/cp",46418
"http://es.dbpedia.org/resource/Fortaleny","http://es.dbpedia.org/property/distancia",3
"http://es.dbpedia.org/resource/Fortaleny","http://es.dbpedia.org/property/distancia",36.8
"http://es.dbpedia.org/resource/Fortaleny","http://es.dbpedia.org/property/escudo","Escut de Fortaleny-2.svg"
"http://es.dbpedia.org/resource/Fortaleny","http://es.dbpedia.org/property/fiestasMayores",17
"http://es.dbpedia.org/resource/Fortaleny","http://es.dbpedia.org/property/gentilicio","fortaleñero, -a"
"http://es.dbpedia.org/resource/Fortaleny","http://es.dbpedia.org/property/imagen","Concurso regional de pesca en Fortaleny, en el río Júcar.JPG"
"http://es.dbpedia.org/resource/Fortaleny","http://es.dbpedia.org/property/imageninferior","Fortaleny-Mapa de la Ribera Baja.svg"
"http://es.dbpedia.org/resource/Fortaleny","http://es.dbpedia.org/property/imageninferiorPie","Localización en la comarca de la Ribera Baja"
"http://es.dbpedia.org/resource/Fortaleny","http://es.dbpedia.org/property/mapaLoc","Valencia"
"http://es.dbpedia.org/resource/Fortaleny","http://es.dbpedia.org/property/nombre","Fortaleny"
"http://es.dbpedia.org/resource/Fortaleny","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partidos_judiciales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Fortaleny","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_del_País_Valenciano"
"http://es.dbpedia.org/resource/Fortaleny","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Fortaleny","http://es.dbpedia.org/property/pieDeImagen","El río Júcar a su paso por Fortaleny"
"http://es.dbpedia.org/resource/Fortaleny","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Sueca"
"http://es.dbpedia.org/resource/Fortaleny","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Fortaleny","http://es.dbpedia.org/property/superficie",46
"http://es.dbpedia.org/resource/Fortaleny","http://es.dbpedia.org/property/web","http://www.fortaleny.es/"
"http://es.dbpedia.org/resource/Fortaleny","http://es.dbpedia.org/property/predoling","http://es.dbpedia.org/resource/Idioma_valenciano"
"http://es.dbpedia.org/resource/Fortaleny","http://dbpedia.org/ontology/wikiPageID",439289
"http://es.dbpedia.org/resource/Fortaleny","http://dbpedia.org/ontology/wikiPageRevisionID",126294412
"http://es.dbpedia.org/resource/Fortaleny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fortaleny.es/"
"http://es.dbpedia.org/resource/Fortaleny","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Jos%C3%A9_Corts_Grau"
"http://es.dbpedia.org/resource/Fortaleny","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Jos%C3%A9_Luis_Adsuar_Ferrando"
"http://es.dbpedia.org/resource/Fortaleny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150216011800/http:/www.ive.es/"
"http://es.dbpedia.org/resource/Fortaleny","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","4.0"
"http://es.dbpedia.org/resource/Fortaleny","http://dbpedia.org/ontology/wikiPageLength",6639
"http://es.dbpedia.org/resource/Fortaleny","http://dbpedia.org/ontology/areaCode","46"
"http://es.dbpedia.org/resource/Fortaleny","http://dbpedia.org/ontology/areaTotal",4e+06
"http://es.dbpedia.org/resource/Fortaleny","http://dbpedia.org/ontology/demonym","fortaleñero, -a"
"http://es.dbpedia.org/resource/Fortaleny","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Fortaleny","http://dbpedia.org/ontology/municipalityCode","125"
"http://es.dbpedia.org/resource/Fortaleny","http://dbpedia.org/ontology/postalCode","46418"
