"subject","predicate","object"
"http://es.dbpedia.org/resource/José_María_Martínez_Cachero","http://www.w3.org/2000/01/rdf-schema#label","José María Martínez Cachero"
"http://es.dbpedia.org/resource/José_María_Martínez_Cachero","http://www.w3.org/2000/01/rdf-schema#comment","José María Martínez Cachero (Oviedo, 30 de marzo de 1924 - íd., 30 de junio de 2010) fue un catedrático de literatura y crítico literario español."
"http://es.dbpedia.org/resource/José_María_Martínez_Cachero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Oviedo"
"http://es.dbpedia.org/resource/José_María_Martínez_Cachero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_María_Martínez_Cachero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España"
"http://es.dbpedia.org/resource/José_María_Martínez_Cachero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_correspondientes_de_la_Real_Academia_Española"
"http://es.dbpedia.org/resource/José_María_Martínez_Cachero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_instituto_de_España"
"http://es.dbpedia.org/resource/José_María_Martínez_Cachero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Oviedo"
"http://es.dbpedia.org/resource/José_María_Martínez_Cachero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_María_Martínez_Cachero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oviedo"
"http://es.dbpedia.org/resource/José_María_Martínez_Cachero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_María_Martínez_Cachero"
