"subject","predicate","object"
"http://es.dbpedia.org/resource/Sofía_Guillermina_de_Suecia","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Gran_Ducado_de_Baden"
"http://es.dbpedia.org/resource/Feodora_de_Leiningen","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Gran_Ducado_de_Baden"
"http://es.dbpedia.org/resource/Feodora_de_Leiningen","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Gran_Ducado_de_Baden"
"http://es.dbpedia.org/resource/Gran_ducado_de_baden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Ducado_de_Baden"
"http://es.dbpedia.org/resource/Luisa_Amelia_de_Baden","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Gran_Ducado_de_Baden"
"http://es.dbpedia.org/resource/Luisa_Amelia_de_Baden","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Gran_Ducado_de_Baden"
"http://es.dbpedia.org/resource/Luisa_Amelia_de_Baden","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gran_Ducado_de_Baden"
"http://es.dbpedia.org/resource/Bertoldo_de_Baden","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Gran_Ducado_de_Baden"
"http://es.dbpedia.org/resource/Alejandrina_de_Baden","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gran_Ducado_de_Baden"
"http://es.dbpedia.org/resource/Charles_Huber","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gran_Ducado_de_Baden"
"http://es.dbpedia.org/resource/Charles_Huber","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gran_Ducado_de_Baden"
"http://es.dbpedia.org/resource/Amalia_de_Baden","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Gran_Ducado_de_Baden"
"http://es.dbpedia.org/resource/Federico_I_de_Baden","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gran_Ducado_de_Baden"
"http://es.dbpedia.org/resource/Baden_(estado)","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Gran_Ducado_de_Baden"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Baden","http://www.w3.org/2000/01/rdf-schema#label","Gran Ducado de Baden"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Baden","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Ducado de Baden (en alemán: Großherzogtum Baden) fue un Estado histórico en el suroeste de Alemania, a orillas del Rin. Existió entre 1806 y 1918 y su capital fue Karlsruhe. Los señores de Baden se beneficiaron del desmembramiento de Suabia y fueron elevados a la dignidad de margrave en 1112, con lo cual asumieron su lugar como una de las cuatro dinastías más importantes del sur de Alemania, conjuntamente con los Habsburgo, los Wittelsbach y los Wurtemberg. Baden fue fragmentado entre 1190-1503, 1515-1620 y 1622-1771, si bien en las épocas de 1415-1503, 1604-20 y 1666-1771 sólo hubo dos ramas activas."
"http://es.dbpedia.org/resource/Gran_Ducado_de_Baden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vk54l"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducados_de_la_Confederación_del_Rin"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_del_Imperio_alemán"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1806"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1918"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baden"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_de_la_Confederación_Germánica"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Baden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Ducado_de_Baden"
"http://es.dbpedia.org/resource/Gran_Ducado_de_Baden","http://es.dbpedia.org/property/artículoBandera","Bandera de Baden"
