"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jeff_Ballard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeff_Ballard"
"http://es.dbpedia.org/resource/Jeff_Ballard","http://www.w3.org/2000/01/rdf-schema#label","Jeff Ballard"
"http://es.dbpedia.org/resource/Jeff_Ballard","http://www.w3.org/2000/01/rdf-schema#comment","Jeff Ballard (17 de septiembre de 1963) es un baterista de jazz estadounidense. De Santa Cruz, California, tras tres años de gira con Ray Charles,​ ha tocado con algunos de los mejores músicos de jazz, como Chick Corea, Pat Metheny, Reid Anderson, Brad Mehldau, Kurt Rosenwinkel, Mark Turner, Miguel Zenon y Eli Degibri. Es miembro del colectivo Fly, junto al saxofonista Mark turner, y el bajista Larry Grenadier. Además, ha tocado junto al saxofonista Joshua Redman."
"http://es.dbpedia.org/resource/Jeff_Ballard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k_n63"
"http://es.dbpedia.org/resource/Jeff_Ballard","http://xmlns.com/foaf/0.1/homepage","http://www.jeffballard.com"
"http://es.dbpedia.org/resource/Jeff_Ballard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jeff_Ballard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeff_Ballard"
"http://es.dbpedia.org/resource/Jeff_Ballard","http://dbpedia.org/ontology/wikiPageID",4631921
"http://es.dbpedia.org/resource/Jeff_Ballard","http://dbpedia.org/ontology/wikiPageRevisionID",126217880
"http://es.dbpedia.org/resource/Jeff_Ballard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jeffballard.com"
"http://es.dbpedia.org/resource/Jeff_Ballard","http://dbpedia.org/ontology/wikiPageLength",840
"http://es.dbpedia.org/resource/Jeff_Ballard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeff_Ballard?oldid=126217880&ns=0"
"http://es.dbpedia.org/resource/Jeff_Ballard","http://dbpedia.org/ontology/abstract","Jeff Ballard (17 de septiembre de 1963) es un baterista de jazz estadounidense. De Santa Cruz, California, tras tres años de gira con Ray Charles,​ ha tocado con algunos de los mejores músicos de jazz, como Chick Corea, Pat Metheny, Reid Anderson, Brad Mehldau, Kurt Rosenwinkel, Mark Turner, Miguel Zenon y Eli Degibri. Es miembro del colectivo Fly, junto al saxofonista Mark turner, y el bajista Larry Grenadier. Además, ha tocado junto al saxofonista Joshua Redman."
"http://es.dbpedia.org/resource/Guillermo_Klein","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jeff_Ballard"
"http://dbpedia.org/resource/Jeff_Ballard_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeff_Ballard"
